﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7806,https://search.mctclibraryzines.com/cms/items/show/7806,"Sugar Low/Sugar High","wang, tammy^^ Hogeseth, Kristin^^ V squared^^ Maren^^ hayssen, jessica^^ franklin, jessica^^ Blankenship, Gina^^ Johnson, Anika^^ VMV^^ IVI^^ valentine, valerie^^ Ovre, Maren^^ K Dog^^ Anderson, Craig^^ khinde, mari j.^^ Luck, Shula^^ LU^^ joseph,andrew^^ michels, Zach^^ Zobel, bill^^ the fams^^ afunctionul^^ the Profs^^ Damon, Maria","Poetry^^ Art^^ Experimental Poetry^^ Feminism",,,,,,,,,,,,,,,,,,,,,48,"A collection of experimental poetry, art, and essays on various social issues.","THANKS! GRACIAS MERCI DANKE KĂM-SĂM-ME-DAH SHYEH-SHYEH -- Untitled -- Untitled -- Untitled -- 2: U, dear reader -- becoming ANIMAL -- INFECTIOUS Blobs -- [taste] -- Relationship Gone Bad -- Untitled -- THE DRUG IN BLACK & WHITE-- from ""Earth In The Balance"" by Al Gore (p. 180) distressed by valerie valentine -- (i look like a man?) -- Untitled -- Untitled -- A NEW WE -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- LIQUIDAE -- Untitled -- Untitled -- loving or needing? -- Untitled -- The Red Jungle Starts in The Corner -- Untitled -- 2 Routes -- Untitled -- To Lose Control -- Art of Subjectivity -- A man's letter to the Daily/Valerie's response -- Untitled -- no exit -- Untitled -- Heroes? -- Untitled -- Happiness is... -- Untitled -- Plastique -- Untitled -- GrEEtiNgs:","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3403,https://search.mctclibraryzines.com/cms/items/show/3403,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Feminism^^ Music^^ Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z00714,,,,,,"Saint Paul, Minnesota, United States",1998,,2,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Interviews,Museums,Music,Photography",,Zine,Zines,1,0
7963,https://search.mctclibraryzines.com/cms/items/show/7963,Feminism,"Volunteers at the Assault Care Center Extending Shelter & Support (ACCESS)","Community Education^^ Community Outreach^^ Feminism^^ Women-Only Spaces^^ Beauty^^ Abuse^^ Sexual Assault^^ Collage^^ Collaboration^^ Women's Rights^^ Representation of Women^^ Feminist Activism",,,assaultcarecenter.org,,,,,,,,,,,,,,"Des Moines^^ Iowa, United States",,,,18,"Carries information about access and advocation to those at risk, who have experienced or experiencing abuse or in any need of help. There are also pages of art about the diversity of feminism, relationships, support and social justice.",,"22 x 28 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2092,https://search.mctclibraryzines.com/cms/items/show/2092,Feminism,"Volunteers at Assault Care Center Extending Shelter & Support (ACCESS)^^ Iowa Coalition Against Sexual Assault","Activist Art^^ Representation of Women^^ Abuse^^ Feminism^^ Social Change^^ Social Justice^^ Gender Equality^^ Gender Identity^^ Gender Politics^^ Gender Roles",,,,,,,,,,,Z06218,,,,,,"Iowa, United States",2010,,,36,"Put together after ACCESS Volunteer Training event in 2010^^ uses collages to persuade for gender equality and social change.",,"11 x 8.5 in","Collage^^ Photocopied",,"Art Zine^^ Political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activist Art,Feminism,Gender Equality,Gender Identity,Gender Politics,Gender Roles,Representation of women,Social Change,Social Justice",,Zine,Zines,1,0
3249,https://search.mctclibraryzines.com/cms/items/show/3249,"Ginger's Rag","Vitus, Ginger","Art^^ Comics^^ Feminism^^ poetry^^ Satire",,,,,,,,,,,Z00662,,,,,,"Seattle, Washington, United States",,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Poetry,Satire",,Zine,Zines,1,0
3975,https://search.mctclibraryzines.com/cms/items/show/3975,"Miss Mary Mack","Vishmidt, M.","Politics^^ Feminism^^ Zines^^ Reviews","'The wherever you go, there you are issue'",,,,,,,,,,Z04586,,,,,,"Bronxville, New York, United States",1995,,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Reviews,Zines",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
3177,https://search.mctclibraryzines.com/cms/items/show/3177,"Generic ink","Valerie^^ Carly","High school^^ Music^^ Feminism^^ Vegetarianism",,,,,,,,,,,Z06269,,,,,,"Porter, Texas, United States",,1,2,24,"Two highschoolers and their friends write about whatever interests them, mostly school and feminism",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,High School,Music,Vegetarianism",,Zine,Zines,1,0
3845,https://search.mctclibraryzines.com/cms/items/show/3845,"Let It Be Known: Experiences Of [female] Activists","Trepanier, Tania","Women^^ Activism^^ Politics^^ Feminism^^ Globalization^^ Homelessness^^ Sexual Identity^^ Fiction^^ Art",,,,,,,,,,,Z05851,,,,,,"Vancouver, British Columbia, Canada",,,1,42,"A collection of writings and drawings by women about their experiences as activisits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Feminism,Fiction,Globalization,Homelessness,Politics,Sexual Identity,Women",,Zine,Zines,1,0
4731,https://search.mctclibraryzines.com/cms/items/show/4731,Angelfish,"Tillou, Karen^^ Michelle B'd","Comics^^ Poetry^^ Feminism^^ Media^^ Anarchism",,,,,,,,,,,Z01724,,,,,,"Buffalo, New York, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Feminism,Media,Poetry",,Zine,Zines,1,0
