﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6326,https://search.mctclibraryzines.com/cms/items/show/6326,Atomic,"A.G., Jen (editor)","Punk^^ Bands^^ Interviews^^ Housing^^ Politics^^ Reviews",,,,,,,,,,,Z07755,,,,,,"Minneapolis, Minnesota, United States",2005?,,6,32,"Columns, rants, news, Twin Cities bands, social politics and reviews.","Table of contents -- Check out Disrespect -- D4: Dillinger Four -- Mojo Spleens -- Rant: obeying the law will kill me -- Extortion -- Rant -- Minnesota housing: exploring the possibilities -- Menstrual Tramps -- Nonhuman primates are not furry humans -- Tribal gaming: playing with fire -- TC happenings -- House buying: tips for buying old houses -- Tiger Army -- Interview with Tiger Army -- In review: words -- In review: music.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Housing,Interviews,Politics,Punk,Reviews",,Zine,Zines,1,0
3355,https://search.mctclibraryzines.com/cms/items/show/3355,"Beyond squat or rot","Munson, Chuck","Anarchism^^ Housing^^ Cooperatives^^ Intentional Communities","Anarchist approaches to housing",,"DayBreak Collective",,,,,,,,Z00285,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Explores logistical factors involved with alternative housing such as a forming a co-op, co-housing agreement, bolos and temporary autonomous zones. Also includes additional resources.",,"21.5 x 13 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cooperatives,Housing,Intentional Communities",,Zine,Zines,1,0
1710,https://search.mctclibraryzines.com/cms/items/show/1710,"Boxing With The Postman","Miller, Ken","Housing^^ Thanksgiving","'The moving issue'",,,,,,,,,,Z02951,,,,,,"Newtown, Pennsylvania, United States",1999-11,,37,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Thanksgiving",,Zine,Zines,1,0
6349,https://search.mctclibraryzines.com/cms/items/show/6349,Brooklyn!,"Argoff, Fred (creator)","Cities^^ Neighbourhoods^^ Housing",,,,,,,,,,,Z07689,,,,,,"Brooklyn, New York, United States",2009,,63,24,"Aerial views of Brooklyn.","A very important notice -- Department of spontaneous versification -- Brooklyn lexicon & pronunciation guide: #51","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Housing,Neighbourhoods",,Zine,Zines,1,0
1704,https://search.mctclibraryzines.com/cms/items/show/1704,"Coffeewood Chronicle","Riggs, Brad","Housing^^ Environmental Protection^^ Health Care^^ Food^^ Poetry",,,,,,,,,,,Z02950,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"22 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Food,Health Care,Housing,Poetry",,Zine,Zines,1,0
6493,https://search.mctclibraryzines.com/cms/items/show/6493,"Dream house 2","Mabrouk, Yasmiene","Home^^ Housing^^ Art Spaces^^ Roomates",,,,,,,,,,,Z00801,,,,,,"Minneapolis, Minnesota, United States",,,2,8,"Explores the difficulty experienced when finding a good house to live in.  Also, ruminates on what an ideal home should be like.",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Home,Housing,Roomates",,Zine,Zines,1,0
6371,https://search.mctclibraryzines.com/cms/items/show/6371,"Homes not jails : the story of HNJ Sanfrancisco and the secret success of a squatting movement to house the homeless","Corr, Anders (original author)","Housing^^ Squatting^^ Politics^^ Rent Control^^ Tenant Rights",,,"Daybreak Collective.",,,,,,,,Z07713,,,,,,"Minneapolis, Minnesota, United States",,,,24,"The text in this booklet was taken from the pages of a book called ""No Trespassing"" by Anders Corr and reprinted by Daybreak Collective.","Homelessness and the growth of U.S. squatting -- First squat : serendipity on Golden Gate Avenue -- Bolt cutters and bicycles : the art of covert squatting -- First public takeover : sleazy slumlord at 250 Taylor -- Public takeovers : the politics of homeless action -- Wrestling the big boys and winning : Homes Not Jails and religious witness vs. the U.S. Army -- Quiet victories : the secret success of Homes Not Jails -- Footnotes.","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Politics,rent control,Squatting,Tenant Rights",,Zine,Zines,1,0
4560,https://search.mctclibraryzines.com/cms/items/show/4560,"Johnny Reb",Anthony,"Teenagers^^ Drugs^^ Education^^ Housing",,,,,,,,,,,Z00137,,,,,,"Danbury, Connecticut, United States",2000-10,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Education,Housing,Teenagers",,Zine,Zines,1,0
6380,https://search.mctclibraryzines.com/cms/items/show/6380,"Lock out the landlords! : anti-eviction resistance 1929-36","McIntyre, Iain","Housing^^ Homelessness^^ Tenant Rights^^ Squatting^^ Politics",,,"Homebrew Books",,,,,,,,Z07717,,,,,,"Parkville, Victoria, Australia",2008,,,36,"The economic depression of the 1930s saw thousands of Australians thrown out of their homes. Pickets, occupations, and protests were organized to disrupt and prevent evictions and auctions. Where those failed, some took matters into their own hands.",,"30 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Housing,Politics,Squatting,Tenant Rights",,Zine,Zines,1,0
6278,https://search.mctclibraryzines.com/cms/items/show/6278,"Other economy : the possibilities of work beyond employment","Pym, Denis (creator)","Work^^ Social centres^^ Collectives^^ Economic class^^ Social class^^ Community education^^ Housing",,,,,,,,,,,Z07787,,,,,,,1981,,,24,"Based on paper delivered by author in London, England, 1981.","Questions of value and perception -- The other economy as a social system -- Work in the other economy -- Towards community maintenance -- Misconceptions -- Community production -- 1. Autonomous terrace -- 2. Collectivised gardens -- 3. Household basement workshop -- 4. Community heavy-workshop -- 5. Community media centre -- 6. Autonomous housing state","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Community education,Economic Class,Housing,Social Centres,social class,Work",,Zine,Zines,1,0
