﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
771,https://search.mctclibraryzines.com/cms/items/show/771,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction",66kmph,,,,,,,,,,Z01235,,,,,,"New Brunswick, New Jersey, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
778,https://search.mctclibraryzines.com/cms/items/show/778,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction","66kmph, Color special!",,,,,,,,,,Z01236,,,,,,"New Brunswick, New Jersey, United States",2002,,0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
304,https://search.mctclibraryzines.com/cms/items/show/304,"Abbie and the monsters","Shultz, J^^ Pchonick, C.R.","Science Fiction^^ Apocalypse",,,"Geekshow Ink",,,,,,,,Z00465,,,,,,,2007,,1,28,,,"23 x 15.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Science Fiction",,Zine,Zines,1,0
5715,https://search.mctclibraryzines.com/cms/items/show/5715,Asterism,"Berkwits, Jeff","Music Reviews^^ Science Fiction","Subtitle: The review journal of science fiction, fantasy and space music",,,,,,,,,,Z01033,,,,,,"Evanston, Illinois, United States",1996-07,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Science Fiction",,Zine,Zines,1,0
1513,https://search.mctclibraryzines.com/cms/items/show/1513,Challenger,"Lillian III, Guy H.","Science Fiction^^ Zine Reviews^^ Photography^^ Short Stories",,,,,,,,,,,Z05385,,,,,,"New Orleans, Louisiana, United States",2000-09,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Science Fiction,Short Stories,Zine Reviews",,Zine,Zines,1,0
6047,https://search.mctclibraryzines.com/cms/items/show/6047,"Chrome Virgin","Powell, Leslie","Fiction^^ Reviews^^ Science Fiction",,,,,,,,,,,Z02651,,,,,,"Minneapolis, Minnesota, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Science Fiction",,Zine,Zines,1,0
1508,https://search.mctclibraryzines.com/cms/items/show/1508,"Cosmic Kaludo","Leeson, Rikki","Comics^^ Science Fiction",,,,,,,,,,,Z05376,,,,,,"Dayton, Ohio, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
244,https://search.mctclibraryzines.com/cms/items/show/244,"Daily Infinity",,"Satire^^ Science Fiction^^ Astrology",,,,,,,,,,,Z05363,,,,,,,1995-10,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Satire,Science Fiction",,Zine,Zines,1,0
1510,https://search.mctclibraryzines.com/cms/items/show/1510,"Evolution: Intersection","Branscombe, Mary","Science Fiction^^ Short Stories^^ Interviews",,,,,,,,,,,Z05383,,,,,,"London, England, United Kingdom",1995,,,44,"Guest introductions to 'Intersection' Sci-fi convention",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Science Fiction,Short Stories",,Zine,Zines,1,0
