﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5941,https://search.mctclibraryzines.com/cms/items/show/5941,"Swell stuff! comix","C., Mike",Comics,,,"Antisocial Press",,,,,,,,Z06456,,,,,,"San Bruno, California, United States",1995,,3,8,,,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4932,https://search.mctclibraryzines.com/cms/items/show/4932,"Sunny daye","Watkins, David^^ Lahner, Amy^^ Hazard, John",Comics,,,"Mansion Comics",,,,,,,,Z06603,,,,,,"Minneapolis, Minnesota, United States",1995-09,,1,36,,"The erotic nights of Sunny Daye","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5836,https://search.mctclibraryzines.com/cms/items/show/5836,Storeyville,,Comics,,,"Sirk Productions",,,,,,,,Z06684,,,,,,"San Francisco, California, United States",1995,,,40,,,"29.5 x 20.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3285,https://search.mctclibraryzines.com/cms/items/show/3285,"Stick buffalo gazette","Maximum Traffic^^ Bolman, Ed^^ Noel, Cat^^ Feazell, Matt^^ Walker, Bill^^ Skeates, Steve^^ Baumann, Suzanne^^ Zybert, Sally^^ Crilley, Mark^^ Pond, Carol^^ Perard, Victor^^ Cameron, Jim^^ da Vinci, Leonardo^^ Buniak, Brian^^ White, Mike^^ Willis, Steve^^ Corbel, Eve^^ Trudgeon, Aaron^^ Campos, Jeri^^ Campos, Mark^^ Walker, Andy^^ Thurber, James^^ Allen, Kalah^^ Hoff, Syd^^ P., Morgan^^ Tolbert, Yul^^ Motley, T.^^ Erenta, Tim^^ Hill, Mike^^ Zybert, Brad^^ Burns, Casey","Comics^^ Drawing",,,,,,,,,,,Z06736,,,,,,"California, United States",1998-01,,"Where did I put my glasses?",40,"Stick-figure themed comics and sketches.","When geometric figures teach -- Planet angst coffeehouse -- Merriam, Eve -- Little Richard's wedding cake -- Method of drawing -- Modernman -- How's this? -- Stick guys suck -- Ain't nuthin' but a stick man? -- The amazing cynicalman -- Reviews -- Surrogates -- More stupid board of superheros adventures -- The stickler -- A question -- Campos -- Stupid boy in Vive le republique! -- Brokenman -- Digital stick -- Some facts of my domestic life -- Color stupid -- Esperanto with stick figures -- No different than sausage? -- A day in the life! -- Art's starving","22 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
7728,https://search.mctclibraryzines.com/cms/items/show/7728,"Stewart Kimura feels no pain","Nakazawa, Kiyoshi^^ Umata, Garrett",Comics,,,,,,,,,,,,,,,,,,1996,1,1,16,"Collection of short mini comics ","Usu boy zero -- Advertures of Toro the happy angel -- A writer writes -- Jesus spoke to my pet","14 x 21","Comics^^ Hand Written^^ Hand Drawn^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5535,https://search.mctclibraryzines.com/cms/items/show/5535,"Stewart Kimura feels no pain","Kimura, Stewart^^ Nakazawa, Kiyoshi",Comics,,,,,,,,,,,Z06722,,,,,,"Arcadia, California, United States",1997,1,3,16,,"Sometimes when I take a shower -- What is S.K.F.N.P.? -- What angels do when they're depressed -- TV party tonite! -- In search of a new character! -- Usu boy zero -- Winner -- Stewart Kimura resolvesâ€¦ -- The semi-naked lunch -- You never write! -- This is the comic backing board comic","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5919,https://search.mctclibraryzines.com/cms/items/show/5919,"Steel Trap","Berlin, Larry^^ Gonzales, Johnny",Comics,,,"Shoestring Productions",,,,,,,,Z06453,,,,,,"Torrance, California, United States",,,1,16,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2823,https://search.mctclibraryzines.com/cms/items/show/2823,"Southern fried","Smith, Jerry",Comics,,,,,,,,,,,Z06783,,,,,,"Morristown, Tennessee, United States",1998,,3,24,,"Mr. Miami -- Turtleing -- Bimini dive trip -- 6-20-97 -- Grave robber -- Carnivore -- Lifecare -- Had a dad -- Interview with my grandmother, Elizabeth Williams -- Gilly's logic -- Roots and branches -- Recommended reading -- Bizarre rock rumors I've heard","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2780,https://search.mctclibraryzines.com/cms/items/show/2780,"Sour puss^^ Lemon tree",,"Comics^^ Zine Reviews",,,"Sour Puss Comics",,,,,,,,Z06843,,,,,,"Madison, Wisconsin, United States",,,3,20,,"My time at yo-yo cups -- The parable of candy and 7 -- Working man's humor -- The party -- Faux no -- Reviews","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
6546,https://search.mctclibraryzines.com/cms/items/show/6546,"Skyvein: Chapter 2","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07894,,,,,,"Minneapolis, MN, United States",2017,,2,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
