﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7886,https://search.mctclibraryzines.com/cms/items/show/7886,"Pro Wrestling Feelings 666^^ Devilist","Blair, Ed","Wrestling^^ Genderqueer^^ Queer Culture^^ Queer Politics^^ Slang^^ Language Usage^^ Veganism",,,"Holy Demon Army Distro",,,,,,,,,,,,,,,,,,40,"A collaborative zine that tries to untangle the emotional resonance of pro wrestling.","Here are Two Stories - Do it Yourself, or Indie Wrestling Should be for Everyone: An Interview With Tom Green, Booker of the Dynamite Cup -- Ten Things to Do When you Love Kris Wolf But Don't Like Meat -- Wrestling: The LARP -- 6/11/07 -- wrestleboys","14 x 21.5 centimeters",Photocopied,,"Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7755,https://search.mctclibraryzines.com/cms/items/show/7755,"Here be dragons^^ A political fanzine","Meisberger, Eric^^ Roth, Mike Q. (Layout/Design) ","Band Tours^^ Labor Movement^^ Renting^^ Technology^^ Anti-Capitalism^^ Veganism",,,"The Bilateral Collective^^ Tree of knowledge^^ Stickfigure^^ Words as Weapons^^ the kids ",,,,,,,,,,,,,,"Pittsburgh, Pennsylvania, United States ",1999,,6,36,,"Issue xix -- The El Camino Club of Southwestern Penna's 1999 spring tour diary -- Battleing the treat of invasive species: something to think about while weeding your garden -- A boss is a landlord is a boss -- Disposable cameras: a lesson in the capitalist model -- Shooting people -- Escape velocities -- Gutter technologies [the role of the bottom-feeder] -- This penguin just might kick Bill Gates ass!! -- So how's work??? -- Here be panthers! Montain lions in the eastern and central United States (and Arkansas in Particular) part I -- A Kosher shopping guide for vegans -- Joe Hill was an American hero","14 x 22       centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6174,https://search.mctclibraryzines.com/cms/items/show/6174,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Veganism",,,,,,,,,,,Z06910,,,,,,"New York City, New York, United States",2007,,7,64,"A reference librarian's zine for 2007.","Things librarians might want to know about this publication -- Intro/bio -- To-do -- Vegan -- Stuff -- Favorite barnard thesis topics -- Pelo Azul -- To whom it may concern -- Zine cataloging -- Roller derby -- Blogging -- Sorry -- Solstice greeeting -- There's a monster at the end of this zine","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Personal Stories,Reviews,Veganism",,Zine,Zines,1,0
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6088,https://search.mctclibraryzines.com/cms/items/show/6088,"Summer's Over",Mitch,"Punk^^ Veganism^^ Comics^^ Fiction",,,,,,,,,,,Z05088,,,,,,"St. Cloud, Minnesota, United States",2003,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Punk,Veganism",,Zine,Zines,1,0
5910,https://search.mctclibraryzines.com/cms/items/show/5910,"Punk Parents",,"Anarchism^^ Punk^^ Politics^^ Collage^^ Veganism^^ Media^^ Health Care","'The Journal of Better Living'",,,,,,,,,,Z00424,,,,,,"Phoenix, Arizona, United States",1990,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Health Care,Media,Politics,Punk,Veganism",,Zine,Zines,1,0
5744,https://search.mctclibraryzines.com/cms/items/show/5744,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Children^^ Sports^^ Veganism^^ Reviews","Part 1 of the Herbie birth",,,,,,,,,,Z01051,,,,,,"Danville, Ohio, United States",2001-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Reviews,Sports,Veganism",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
4796,https://search.mctclibraryzines.com/cms/items/show/4796,Eatshit,,"Punk^^ Anarchism^^ Veganism",,,,,,,,,,,Z04910,,,,,,"Lake Taho, California, United States",2000-11,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Punk,Veganism",,Zine,Zines,1,0
