﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7788,https://search.mctclibraryzines.com/cms/items/show/7788,"Fusion^^ A zine by the origianl outcast","Ramakrishnan, Meena","Teenagers^^ Coming of Age^^ Feminism^^ Immigration^^ Race^^ Gender Politics",,,,,,,,,,,,,,,,,,2005-01,,1,16,"Contains essays on feminism, coming of age, and being the child of immigrant parents in the United States.","The Continuing Battle for Feminism -- The Material World and What it can lead to -- When Your Parents are Immigrants -- The Coming of Age (excerpt)","14 x 22 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7721,https://search.mctclibraryzines.com/cms/items/show/7721,Trinity,"Tran, Trinh","Teenagers^^ Poetry^^ Superheroes^^ ",,,,,,,,,,,,,,,,,"West Chester, Pennsylvania, United States",1995,,2,20,"Collection of art, poems, and short stories about personal experiences as an Asian American teenager.","Hello--Days--How can one justify selfishness--Gym class is illegal by definition--Double Standard in the office--Music review--Long live slang--Tidbit time--The reoccuring dream--The Cage-- Wonder Woman--In Love with the Laundry","17.5x 21","Hand Drawn^^ Handwritten",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
4743,https://search.mctclibraryzines.com/cms/items/show/4743,Kelp,Mary,"Teenagers^^ Family",,,,,,,,,,,Z04757,,,,,,"Worcester, Massachusetts, United States",1997-06,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4605,https://search.mctclibraryzines.com/cms/items/show/4605,Fancy,"Bergmann, Keight",Teenagers,,,,,,,,,,,Z00167,,,,,,"Boston, Massachusetts, United States",1998-03,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
4597,https://search.mctclibraryzines.com/cms/items/show/4597,"Sissies With Spines",,"Teenagers^^ Youth^^ Family",,,,,,,,,,,Z00160,,,,,,"Ventura, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers,Youth",,Zine,Zines,1,0
4595,https://search.mctclibraryzines.com/cms/items/show/4595,"Growing Tall Amongst Peers","Hamilton, Jamie","Teenagers^^ Youth",,,,,,,,,,,Z00159,,,,,,"Russell, Pennsylvania, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Youth",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
4591,https://search.mctclibraryzines.com/cms/items/show/4591,"Johnny Reb","Sorge, Anthony","Teenagers^^ Terrorism^^ Fiction^^ Relationships","Loneliness and Holloween",,,,,,,,,,Z00157,,,,,,"Danbury, Connecticut, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Terrorism",,Zine,Zines,1,0
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
