﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3463,https://search.mctclibraryzines.com/cms/items/show/3463,"Eat The State!","Parrish, Geov^^ Tony Skeels^^ Maria Tomchick","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04657,,,,,,"Seattle, Washington, United States",2005-05-11,9,18,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3434,https://search.mctclibraryzines.com/cms/items/show/3434,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04647,,,,,,"Seattle, Washington, United States",1996-11-26,1,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3428,https://search.mctclibraryzines.com/cms/items/show/3428,"Eat The State!","Parrish, Geov^^ Tony Skeels^^ Maria Tomchick","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04656,,,,,,"Seattle, Washington, United States",2004-11-24,9,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3425,https://search.mctclibraryzines.com/cms/items/show/3425,"Eat The State!","Parrish, Geov^^ Tony Skeels^^ Maria Tomchick","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04653,,,,,,"Seattle, Washington, United States",2003-05-07,7,18,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3422,https://search.mctclibraryzines.com/cms/items/show/3422,"Eat The State!","Parrish, Geov^^ Tony Skeels^^ Maria Tomchick","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04652,,,,,,"Seattle, Washington, United States",2003-04-23,7,17,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3419,https://search.mctclibraryzines.com/cms/items/show/3419,"Eat The State!","Parrish, Geov^^ Tony Skeels^^ Maria Tomchick","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04655,,,,,,"Seattle, Washington, United States",2003-06-18,7,21,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3417,https://search.mctclibraryzines.com/cms/items/show/3417,"Eat The State!","Parrish, Geov^^ Tony Skeels^^ Maria Tomchick","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04654,,,,,,"Seattle, Washington, United States",2003-06-04,7,20,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3415,https://search.mctclibraryzines.com/cms/items/show/3415,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04649,,,,,,"Seattle, Washington, United States",1996-12-10,1,14,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3412,https://search.mctclibraryzines.com/cms/items/show/3412,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04648,,,,,,"Seattle, Washington, United States",1996-12-03,1,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3409,https://search.mctclibraryzines.com/cms/items/show/3409,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04651,,,,,,"Seattle, Washington, United States",1997-01-07,1,18,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
