﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7916,https://search.mctclibraryzines.com/cms/items/show/7916,"Simply True Detective^^ Case Files Of The Simply Holistic, intuitive, True Psychic Detective Agency","DB Pedlar","Fiction^^ Detectives^^ Murder^^ Crime",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,1,16,"Fake creative detective case files of the S.H.I.T. Detective Agency.","Introduction to the Case Files -- Case File #1013 -- Case # 1019 -- Sketch and notes on Case# 1013 -- Notes of Case# 1019 -- ","14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6613,https://search.mctclibraryzines.com/cms/items/show/6613,"Slush pile","Kostecke, Steve",Fiction,"from the Underground Literary Alliance",,,,,,,,,,Z02517,,,,,,"Philadelphia, Pennsylvania, United States",2002,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
6481,https://search.mctclibraryzines.com/cms/items/show/6481,"Jelly cake: canned diced bananas in heavy corn syrup","Castle, Benjamin","Fiction^^ Writing","""The Failed Issue"": Estelle's Redbone Back Story.",,,,,,,,,,Z07865,,,,,,"Minneapolis, Minnesota, United States",2008,2.5,,16,"A work of fiction written in the style of a personal zine.","1. Jackie -- 2. -- 3. Danielle -- 3.1 Gwen -- 3.2 Marion & Lisa -- 4. Kimberly -- 4.1 Carmichael -- 5. School -- 6. First the kitchen -- 6.1 Fthen my bedroom -- 6.2 Martin -- 6.3 The new apartment -- 6.4 My dad -- 6.5 My grandmother -- 6.6 Louise -- 7 ""Perry""/planting the seed -- 8. Pam -- 9. Yvonne -- 9.1 James -- 9.2 --9.3 Jelly cake bakery -- 9.4 Later that night/what a sweetie -- 10. A happy ending?","21.5 x 14 centimeters",Photocopied,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Writing",,Zine,Zines,1,0
6441,https://search.mctclibraryzines.com/cms/items/show/6441,"Opera Glass","Arnesen, Iris J.^^ Saariaho, Kaija^^ Maalouf, Amin^^ Verdi, Giuseppe","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07813,,,,,,"Tucson, Arizona, United States",2016,,82,24,,"""L'Aniyr de loin"" -- ""Nabucco"" -- Review of Tristan and Isolde at the Metropolitan Opera --Travelogue -- Critic's corner -- Letters","25 x 18 centimeters","Typewriter^^ Printing Press","All articles in this issue were written by the editor, copyright 2016","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6440,https://search.mctclibraryzines.com/cms/items/show/6440,"Opera Glass","Arnesen, Iris J.","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07814,,,,,,"Tucson, Arizona, United States",2017,,84,24,,"Idomeneo by Mozart -- Der Rosenkavalier by Strauss -- Reviews -- Critic's corner -- Film review","25 x 18 centimeters","Type writer^^ Printing Press","All articles in this issue were written by the editor, copyright 2017","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6346,https://search.mctclibraryzines.com/cms/items/show/6346,"Johnny america","Holley, Jonathan (creator)^^ Gray, Derek (contributor)^^ Lawton, Emily (contributor)^^ Callico, Jeffrey S. (contributor)^^ Gunn, Dave (contributor)^^ Kilgore, Chris (contributor)^^ Spiridigliozzi, Ian (contributor)^^ Sundby, Kyle (contributor)^^ Writer X (contributor)^^ Mimoun, Ilyse (contributor)^^ Burke, Rob (contributor)^^ O'Connell, Thomas^^ Arnold, Jenny (contributor)^^ Green, Eliza (contributor)^^ Morgan, Chris (contributor)^^ Wakefield, Stephanie (illustrations)^^ Giroux, Patrick (cover)","Fiction^^ Short stories^^ Humour",,,"Moon Rabbit Drinking Club & Benevolence Society",,,,,,,,Z07698,,,,,,"Lawrence, Kansas, United States",2006-10,,4,44,,"Saturday night live -- Romance / missing persons: we met by the nachos -- Fulci's bakery -- Ligament sandwich -- Letter to Betty J. - Hampton Inn room 306 -- How man came to know that the Merilles fish was poisoinous and inedible -- Animals I might have sex with, if I were trapped on an island without hope of rescue, in order from least-likely to most -- Little Redfern's trip to the supermarket -- Sewn up -- The hours before morning -- Boondock 7-11 -- Dragged on -- Elements of destruction -- Acceptable reasons that Aaron Grill might provide for blowing me off last night -- Plan X -- Specs -- The cure for nudity -- The price of gas -- Cattle drive -- After the zombies came: Day 31 -- Prehensile -- Review: vendange California shiraz (2003) -- Long story short -- The shape of things -- Documentary history -- Romance/ missing persons","21.5 x 14 centimeters","Hand Bound with embroidery thread",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Short Stories",,Zine,Zines,1,0
6080,https://search.mctclibraryzines.com/cms/items/show/6080,"Insurrectionary Memiors & Personal Recollections Or A Cartoon Character, The","kyezine international","Fiction^^ Stories",,,,,,,,,,,Z02664,,,,,,"San Francisco, California, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Stories",,Zine,Zines,1,0
6078,https://search.mctclibraryzines.com/cms/items/show/6078,Gabriel,"Kuypers, Janet","Fiction^^ Women^^ Abuse",,,,,,,,,,,Z02667,,,,,,"Chicago, Illinois, United States",1993,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Fiction,Women",,Zine,Zines,1,0
6075,https://search.mctclibraryzines.com/cms/items/show/6075,"Wolske's Bay Star","Nied, Francis","Fiction^^ Sports","Article about writing stories",,,,,,,,,,Z02662,,,,,,"Menomonie, Wisconsin, United States",1986,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Sports",,Zine,Zines,1,0
6072,https://search.mctclibraryzines.com/cms/items/show/6072,"Miss Badass Peacock & The Phoenix","Castle, Benjamim","Fiction^^ Stories",,,,,,,,,,,Z02663,,,,,,"Minneapolis, Minnesota, United States",2009,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Stories",,Zine,Zines,1,0
