﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4813,https://search.mctclibraryzines.com/cms/items/show/4813,"Rubber Puppy",,"Cartoons^^ Children^^ Humor^^ Fiction",,,,,,,,,,,Z00978,,,,,,"Austin, Texas, United States",1989,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Children,Fiction,Humor",,Zine,Zines,1,0
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
1721,https://search.mctclibraryzines.com/cms/items/show/1721,"Inner Swine, The","Somers, Jeff","Humor^^ Cars^^ Children^^ Relationships",,,,,,,,,,,Z02967,,,,,,"Jersey City, New Jersey, United States",2000-12,6,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Humor,Relationships",,Zine,Zines,1,0
4559,https://search.mctclibraryzines.com/cms/items/show/4559,"Youth Truth","Schneider-Joseph, David","Teenagers^^ Children^^ Freedom^^ Oppression","'Official Zine of Americans for a Society Free from Age Restrictions'",,,,,,,,,,Z00136,,,,,,"Chicago, Illinois, United States",2004-03,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Freedom,Oppression,Teenagers",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
824,https://search.mctclibraryzines.com/cms/items/show/824,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour",,,,,,,,,,,Z06998,,,,,,"Danville, Ohio, United States",2002-10,,5,30,"This zine features stories mainly about the author's son.","The table of the contents that dwell within -- Page two and three quarters -- Introductory ramblings -- A trip to S.P.A.C.E., some crotchety crocheters, dehydration and a deliciously soggy vegan sandwich -- The story of Herbie part 3 -- Wal-mart photographs -- A letter from mommy to baby -- The bottle and the breasts -- Two curls -- His first tantrum -- Without wax: a review column -- The dumbing down of white America: a report on racism in Knox County -- Final fact","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Pareneting,Personal Stories",,Zine,Zines,1,0
823,https://search.mctclibraryzines.com/cms/items/show/823,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour^^ Letters",,,,,,,,,,,Z06999,,,,,,"Danville, Ohio, United States",2002,,6,28,"This zine features stories mainly about the author's son.","The tabel of contents -- Introductory ramblings -- A dirty message from the clean folks at Ruud -- Safety comes first -- Pining for Pat -- Let's take a peek at the ol' mailbag -- The story of Herbie part 4 -- One two three ten anecdotes about counting -- Dino vs. the bully -- Mo' wibs -- The temperature of frozen soy balls -- Enjoy life -- Review of 28PLBwT #3 and response -- Final facts","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Letters,Pareneting,Personal Stories",,Zine,Zines,1,0
5744,https://search.mctclibraryzines.com/cms/items/show/5744,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Children^^ Sports^^ Veganism^^ Reviews","Part 1 of the Herbie birth",,,,,,,,,,Z01051,,,,,,"Danville, Ohio, United States",2001-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Reviews,Sports,Veganism",,Zine,Zines,1,0
2697,https://search.mctclibraryzines.com/cms/items/show/2697,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Education^^ Children^^ Reviews","Actually bound with twine",,,,,,,,,,Z02194,,,,,,"Danville, Ohio, United States",2002-02,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Reviews",,Zine,Zines,1,0
1423,https://search.mctclibraryzines.com/cms/items/show/1423,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children",,,,,,,,,,,Z03001,,,,,,"Oakland, California, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
