﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6657,https://search.mctclibraryzines.com/cms/items/show/6657,"Low Hung","Bailey, S.C.^^ Herman^^ JB^^ Bojanowski, Steve^^ Michel, A.j.^^ Persico, Jack^^ Taylor, Dan^^ Riismandel, Paul^^ Knutson, Ellen^^ Wargo, Nanette^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Goodman, Maria^^ Hain, Mark^^ Hubbard, L. Rob^^ Lyden, Eric^^ Means, Greig^^ Robinson, Androo^^ Smith, Donny^^ Talbut, Susan^^ Zola, Gordon","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Second printing",,"Low Hung Productions",,,,,,,,Z01523,,,,,,"Champaign, Illinois, United States",2003,,9,44,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 cups of coffee -- Castoff culture -- The sky is falling…and so is my attention span -- Please stand by… -- In friendship, does there have to be a Rhoda? -- Media junkies - all print!","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
6487,https://search.mctclibraryzines.com/cms/items/show/6487,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews",,,,,,,,,,,Z07856,,,,,,"Bellingham, Washington, United States",2016,,2.2,24,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Zine reviews -- Zine libraries-- Mail art listings -- No commercial value -- Node pajomo giveaway! -- Inserts -- andandandandandandandand","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6467,https://search.mctclibraryzines.com/cms/items/show/6467,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z01721,,,,,,"Seattle, Washington, United States",,,4,40,,,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6465,https://search.mctclibraryzines.com/cms/items/show/6465,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews","Node Pajomo, shut down by the author in July of 2015, returns in this issue of Node Pajomo 2.1.",,,,,,,,,,Z07855,,,,,,"Bellingham, Washington, United States",2016,,2.1,20,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Welcome back to Node Pajomo! -- Zine reviews -- Node Pajomo give aways! -- Mail art listings -- And and and and and and and and and and and and and and","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
6458,https://search.mctclibraryzines.com/cms/items/show/6458,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z00661,,,,,,"Seattle, Washington, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6457,https://search.mctclibraryzines.com/cms/items/show/6457,"In sit","Moore, Carol^^ Carpist, Renee LeeAn^^ Wilson, Donna^^ Attanasio, A.A.^^ Mason, Eric J.^^ Brown, David^^ Mason, Todd^^ Winter, Douglas E.^^ Hand, MArk Frederic^^ Bekken, John.","Anarchy^^ Humour^^ Poetry^^ Music Reviews^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00326,,,,,,,1990,,4,16,,,"22 x 28 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Book Reviews,Humour,Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
