﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5902,https://search.mctclibraryzines.com/cms/items/show/5902,"Under Oath",,"Anarchism^^ Protests^^ Legal Rights^^ Religion^^ Spirituality","P.E.A.C.E. Press",,,,,,,,,,Z00415,,,,,,"Carleton Place, Ontario, Canada",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Legal Rights,Protests,Religion,Spirituality",,Zine,Zines,1,0
5502,https://search.mctclibraryzines.com/cms/items/show/5502,"Chicago Abc Zine",,Anarchism,"Chicago Anarchist Black Cross",,,,,,,,,,Z00251,,,,,,"Homewood, Illinois, United States",2002-07-01,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
5463,https://search.mctclibraryzines.com/cms/items/show/5463,"Smash hits",,"Anarchism^^ Anti-Capitalism^^ Politics^^ Activism^^ Classism^^ Insurrectionary Anarchism^^ Communism",,,,,,,,,,,Z07254,,,,,,"London, England, United Kingdom",1998,,2,36,"A discussion board for revolutionary ideas of the anarchist persuasian.","The story so far -- What is to be done? Not more organization -- Crystal ball gazing -- How to get from here -- Back to the future -- Critique of the final issue of class war -- Some sharp words -- Thorny questions of class -- Community confederations -- Post anarchism anarchy -- It may seem quiet but things can move very fast -- The capitalist dream -- Local groups - the only way forwards? -- Things we can do on our estate -- Letters -- If you liked this then you might like these","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Classism,Communism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
5407,https://search.mctclibraryzines.com/cms/items/show/5407,"Chicago Abc Zine",,"Anarchism^^ Prisons","Chicago Anarchist Black Cross. Prison Abolition Conference",,,,,,,,,,Z04839,,,,,,"Homewood, Illinois, United States",2004-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons",,Zine,Zines,1,0
5349,https://search.mctclibraryzines.com/cms/items/show/5349,Revolt,,"Anarchism^^ Government^^ Prisons",,,,,,,,,,,Z00335,,,,,,"Eugene, Oregon, United States",,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Prisons",,Zine,Zines,1,0
5342,https://search.mctclibraryzines.com/cms/items/show/5342,Heartfelt,,"Anarchism^^ Gender^^ Feminism",,,,,,,,,,,Z00328,,,,,,"Philadelphia, Pennsylvania, United States",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender",,Zine,Zines,1,0
5330,https://search.mctclibraryzines.com/cms/items/show/5330,"Bad Days Will End, The",,"Anarchism^^ Writing^^ Activism^^ Reviews","'The Situationist Issue'",,,,,,,,,,Z00320,,,,,,"Somerville, Massachusetts, United States",2000-09,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Reviews,Writing",,Zine,Zines,1,0
5326,https://search.mctclibraryzines.com/cms/items/show/5326,"Stopping The Industrial Hydra",,"Anarchism^^ Environmental Protection^^ Writing^^ Pollution","Evironmental devastation",,,,,,,,,,Z00316,,,,,,"Minneapolis, Minnesota, United States",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Pollution,Writing",,Zine,Zines,1,0
5319,https://search.mctclibraryzines.com/cms/items/show/5319,"Interview With Anthony Rayson",,"Anarchism^^ Discrimination^^ Interviews^^ Prisons","A single interview",,,,,,,,,,Z00311,,,,,,"Chicago, Illinois, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Interviews,Prisons",,Zine,Zines,1,0
5311,https://search.mctclibraryzines.com/cms/items/show/5311,"Against The Grain",,"Anarchism^^ Community","Anarchist, skins, and punx. ASAP monthly Chicago area newsletter",,,,,,,,,,Z00303,,,,,,"Chicago, Illinois, United States",2003-08,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Community",,Zine,Zines,1,0
