﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
884,https://search.mctclibraryzines.com/cms/items/show/884,"RNC welcome guide",,"Politics^^ Activism^^ Protests",,,,,,,,,,,Z07282,,,,,,"Saint Paul, Minnesota, United States",2008,,,4,"A guide to protesting the 2008 Republican National Convention in St. Paul, Minnesota.","Convergence center -- St. Paul principles -- Spokescouncils -- Basic legal info -- Schedule: protest/convention -- Strategy and action -- Logistics and support group","43 x 29 centimeters","Printing Press",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Protests",,Zine,Zines,1,0
623,https://search.mctclibraryzines.com/cms/items/show/623,"Unconventional strategies: from rebel communities within the empire",,"Politics^^ Activism^^ Protests^^ Direct Action",,,,,,,,,,,Z07525,,,,,,"Winona, Minnesota, United States",2008,,,8,"A call to action to shut down the 2008 Democratic and Republican National Conventions and the politicians who piloted us into unwinnable wars, ecological catastrophes and grievous imbalances of wealth and power.","America is under a spell -- Who will write the future -- Denver, CO -- Elements of Denver's story -- No isn't on the ballot -- Twin cities -- Fragments of radical history -- Resources","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Direct Action,Politics,Protests",,Zine,Zines,1,0
84,https://search.mctclibraryzines.com/cms/items/show/84,"Comics That Suck",ZTK,Comics,,,,,,,,,,,Z01418,,,,,,,2008,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6585,https://search.mctclibraryzines.com/cms/items/show/6585,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00254,,,,,,"Tucson, Arizona, United States",2008,,106,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
7819,https://search.mctclibraryzines.com/cms/items/show/7819,"Global backyards","Windsome, Adalaide","Environmentalism^^ Environmental Racism^^ Environmental Activism^^ History^^ Puppets","illumination and writing on environmental racism. Can be read as a primer to environmental justice issues. It features exerpts taken from a longer essay written by the creator",,"Red Sun Press",,,,,,,,,,,,,," Jamaica Plain, Massachusetts, United States",2008,,,24,,"Colonization of ""America"" -- Environmental Racism --New Orleans -- Boston -- Marshal Islands -- Chiapas -- Zapatistas -- Environmental Justice -- End Note ","14 x 22","Hand Drawn, Photocopied, Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1403,https://search.mctclibraryzines.com/cms/items/show/1403,"Literal chaos: the water issue","Wells, Amanda (editor)","Compilation^^ Poetry^^ Fiction^^ Personal Stories",,,,,,,,,,,Z07173,,,,,,"Saint Louis, Missouri, United States",2008,,1,36,"A publication dedicated to showcasing the unique and diverse voices of writers and creators from non-coastal regions of the United States.","Welcome -- Contents -- The luna concerto -- Cascado for hope and Amanda -- Water slave -- Black pool -- Current -- Water dreaming -- Begin St. Louis County maintenance -- Swimmers in the rain -- Untitled 1 -- Untitled 2 -- Humidity in the lake -- Wetter tale - once told, twice forgotten -- Mississippi -- Riverfront --The lure of a wave","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Personal Stories,Poetry",,Zine,Zines,1,0
4141,https://search.mctclibraryzines.com/cms/items/show/4141,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06827,,,,,,"Milwaukee, Wisconsin, United States",2008,,1,40,"Reviews of and interviews with bands in the Milwaukee music scene.","The Insomniacs -- Double Dynamite -- Wee Rock Records -- Boys Club -- Tech talk: with Jim Diamond -- Plexi 3 tour journal -- The Danger","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4138,https://search.mctclibraryzines.com/cms/items/show/4138,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06828,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Modchicago -- Midwest Beat -- The Gruesomes -- The Mans -- The Mechanics of Romance -- Listen to this! -- Stumblurfest '08 -- Boom Chick Records","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
7820,https://search.mctclibraryzines.com/cms/items/show/7820,"Crash the convention: A guide to 2008 antiRNC organizing from the RNC Welcoming Committee","The RNC Welcoming Committee","Political Organizing^^ Activism^^ Anarchism^^ Protests","A guide to the 2008 antiRNC organizing from the RNC Welcoming Committee. Resource to be prepared and informed about the planned protests against the 2008 Republican National Convention in St. Paul, MN. The RNC Welcoming Committee is a Twin CIties group of  primarily anarchist/anti-authoritarians. ",,"RNC Welcoming COmmittee",,,,,,,,,,,,,,"St. Paul, Minnesota, United States",2008,,,12,,"why the RNC -- who we are -- goals -- strategy -- day one -- swarm -- seize -- stay -- sectors -- medic & legal -- ","14 x 22","Photocopied,  Hand Drawn,  Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
