﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5767,https://search.mctclibraryzines.com/cms/items/show/5767,"Icarus Was Right","Ogilvie, Scott","Film^^ Music^^ Media",,,,,,,,,,,Z02698,,,,,,"San Diego, California, United States",1995-10,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Media,Music",,Zine,Zines,1,0
4210,https://search.mctclibraryzines.com/cms/items/show/4210,"Indignant Gingham","Walsh, Marissa","Racism^^ Criticism^^ Film",,,,,,,,,,,Z04808,,,,,,"New York, New York, United States",1995-08,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Racism",,Zine,Zines,1,0
4194,https://search.mctclibraryzines.com/cms/items/show/4194,"Inner swine^^ You are going to die","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Death^^ Humour^^ Film^^ Racial Visibility^^ Work^^ Drinking^^ Fiction",,,"Cassie Carey",,,,,,,,Z06402,,,,,,"Hoboken, New Jersey, United States",2001-12,7,4,64,"Essays, poetry, and fiction on the topics of mortality and how to deal with it.","What the fuck's been goin' on? -- Pig in shit #25: a life of purpose -- Take me away from all this death: ritualizing anything that reminds us -- Living in monochrome: the Inner Swine explores obscure movie clichÃ©s -- Sift, almost invisible, through long afternoons of tedium: we don't' have much time: stop wasting it at work -- Like grains of sand: more ways to measure off your life -- American wedding confidential #10: so, she's a dog -- Mr. Mute #11 -- Honkin' in paradise: drinking too much: a contemplation -- The happy medium","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Drinking,Fiction,Film,Humour,Racial Visibility,Work",,Zine,Zines,1,0
4843,https://search.mctclibraryzines.com/cms/items/show/4843,"Johnny On The Spot",Bill,"Cartoons^^ Film^^ Poetry^^ Reviews",,,,,,,,,,,Z01006,,,,,,"Lake Forest, Illinois, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Poetry,Reviews",,Zine,Zines,1,0
4845,https://search.mctclibraryzines.com/cms/items/show/4845,"Johnny On The Spot",Bill,"Cartoons^^ Film^^ Poetry^^ Reviews",,,,,,,,,,,Z01005,,,,,,"Lake Forest, Illinois, United States",1990,,1,20,"'The fanzine about life, surviving, and slowly dying(or something like that)'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Poetry,Reviews",,Zine,Zines,1,0
1971,https://search.mctclibraryzines.com/cms/items/show/1971,Kelp,Mary,Film,,,,,,,,,,,Z02048,,,,,,"Worcester, Massachusetts, United States",1998-07,,9,32,"Two of the main topics include essays on travel to Paris and living without electricity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
3024,https://search.mctclibraryzines.com/cms/items/show/3024,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Film^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02166,,,,,,"Little Falls, Minnesota, United States",1994-10-11,,111,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Film,Politics,Reviews,Writing",,Zine,Zines,1,0
1529,https://search.mctclibraryzines.com/cms/items/show/1529,"Living Better Cinematically","Hennig, Christine","Film^^ Movies^^ Humor","Film & Video Ephemera",,,,,,,,,,Z03536,,,,,,"Omaha, Nebraska, United States",1999,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Movies",,Zine,Zines,1,0
