﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4148,https://search.mctclibraryzines.com/cms/items/show/4148,"Zoomcranks^^ No leaning","Cunningham, Mark W.^^ Zervakis, Jenny^^ Chiappetta, Joe^^ Baker, Amy^^ Godfrey, Ben^^ Kochalka, James^^ Sims, Jerry^^ Lasky, David^^ Willis, Steve^^ Nukes, Andy^^ Smith, Jerry^^ Watasin, Elizabeth^^ Ralph, Brian^^ Austen, Jake^^ Zenick, Jeff^^ Conaster, Jim^^ Southard, Don",Comics,,,,,,,,,,,Z06398,,,,,,"Durham, North Carolina, United States",1996,,13,40,,"The crush (cannibal beaver lust) -- 2.4.t -- Aliens heart earth -- The Martin sisters -- Swimming hole -- I've lost something -- Hell on wheels -- Lightnin' Hopkins is my favorite blues man -- Brobdingnagian -- Eight great Jews -- Black frog -- Mendicino -- ""The butcher of Bellevue"" in the town barber","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6248,https://search.mctclibraryzines.com/cms/items/show/6248,zitzine,"Pearlman, Corinne^^ Bentley, Jane",Comics,,,"On the Spot",,,,,,,,Z06470,,,,,,"Hove, East Sussex, United Kingdom",1995,,,24,"Comics and jokes about zits and the joy of squeezing them.","A spot of family history -- Fruit pustules-- Trouble spots -- Zitpicker -- Spotulike -- Spotted dick","10 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3246,https://search.mctclibraryzines.com/cms/items/show/3246,"Yendie Wildcritter^^ Little monster with an attitude","Mills, S.E.",Comics,,,,,,,,,,,Z06776,,,,,,"Indianapolis, Indiana, United States",1990-06,,1,44,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6247,https://search.mctclibraryzines.com/cms/items/show/6247,"World of sleep","Weeks, John",Comics,,,,,,,,,,,Z06469,,,,,,"Victoria, Australia",1996,,,8,,"Hey kids! Make your own dreams -- Don Giovanni redeemed -- June 26, 1996 -- Dreamt July 23, 1996","14.5 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5913,https://search.mctclibraryzines.com/cms/items/show/5913,"White buffalo gazette^^ Underground comix^^ Stamps","Maximum Traffic",Comics,,,,,,,,,,,Z06468,,,,,,"Butler, Pennsylvania, United States",1995-11,,"Issue # ""Mail Me Mask Art""",16,,"Dear Max -- Meanwhile -- The realist -- Feigning innocence -- Special emergency supplement to WBG! -- The alligator and the pigs -- The gates of hell -- Fish with a gun, asshole -- Dohlaar the bargain hunter -- On the road -- Hank the handy handgun","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5814,https://search.mctclibraryzines.com/cms/items/show/5814,"White Buffalo Gazette","Bolman, Edward ""Buster""^^ Noel, Catherine ""Tige""","Comics^^ Letters^^ Personal Stories",,,,,,,,,,,Z06675,,,,,,"Prescott, Arizona, United States",1998-08,"Can't stop the muesli","Hobo Bill's last ride",26,,"Heart-heads in: Jean-Paul Sartre -- Delaine's diarrhea thesaurus part one -- Letters -- Morty comix #2084 -- Dear Ed and Catherine -- Stream of comix-ness -- Dear Mr. Bolman -- Heart-heads in : I don't remember -- Great dairy mythology series -- Ghosty starring in ""Return to the nutbush fuck shop"" -- The bot -- The day after Roswell -- New England tourist trap -- The princess who had to pee -- Yoaby Fleeb, public waz -- Get the corn","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Personal Stories",,Zine,Zines,1,0
3174,https://search.mctclibraryzines.com/cms/items/show/3174,"White buffalo bootleg^^ Case #1313: the battle of the monsters!","Lake, Perry^^ Skeates, Stephen Lewis^^ Orsak, Joe^^ Mendelow, Mel^^ Jankowski, Bill^^ Pond, Carol^^ Vosburg, Mike^^ Gibson, Charles Dana^^ Hynes, Bill^^ Johnson, Amanda Baker^^ Jacobson, Edith^^ Jacobson, Ejler^^ Tylus, Tobias^^ Whitford, Elsie",Comics,,,,,,,,,,,Z06789,,,,,,"Fairport, New York, United States",1994,,,14,,"What is reality? -- L.C. Whitford Materials Co. -- There's so few of him & so many of us! -- Fiddler on the woof -- Avoiding sneakers of unemployment -- Stateside Mouse in ""Victory gardens"" -- Empty life funnies -- Warhead -- Cocoon -- Know they enemy! -- Eve","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6225,https://search.mctclibraryzines.com/cms/items/show/6225,"Want some?","Templeton, Beth",Comics,,,,,,,,,,,Z06473,,,,,,"Watertown, Massachusetts, United States",1997-08,,2,32,,"Recently, I've started seeing my life in terms of Boolean logic -- A spring trip","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6259,https://search.mctclibraryzines.com/cms/items/show/6259,Wandromedia,Wandromedia,"Comics^^ Short Stories",,,,,,,,,,,Z06474,,,,,,"Minneapolis, Minnesota, United States","1993 - 1994",,1-4,56,"Compilation of the first four issues of Wandromedia.","The end of the world -- Earl kittycat supreme: his varied social life -- Eva destruction -- My pets -- Kiss my grits -- Pickles: the sailor boy -- Bad trip -- Pieces of June -- Indy 500 speed trials!!! -- It's Independence Day at the Gal Palace! -- Dream and nightmare: 10 year class reunion -- Transcendental man -- Powerful star drag","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
5943,https://search.mctclibraryzines.com/cms/items/show/5943,"Waiting an hour for whitey","Tapetty (illustrator)^^ Whitey (illustrator)^^ Cmcadams (illustrator)","Comics^^ Humor",,,,,,,,,,,Z07038,,,,,,"Graham, North Carolina, United States",,,,8,"A series of one-page comics.","I think it's safe to come out now -- Eat me -- Ants -- The not-so-deep thoughts of Franken-Forty -- Cool shades","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
