﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3301,https://search.mctclibraryzines.com/cms/items/show/3301,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00693,,,,,,"San Francisco, California, United States",2005,4,9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3305,https://search.mctclibraryzines.com/cms/items/show/3305,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00692,,,,,,"San Francisco, California, United States",2004,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3312,https://search.mctclibraryzines.com/cms/items/show/3312,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00695,,,,,,"San Francisco, California, United States",2005,4,8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
7981,https://search.mctclibraryzines.com/cms/items/show/7981,"Sun Burn","Bertoncelj, Matjaz^^ Goldfarb, Andy^^ Halstead, Robert^^ Hind, Michael^^ Beppi and Mary, Knott^^ Krstevski, Zlatko^^ Lietzen, Mika^^ Mavreas, Billy^^ Pasternak, Robert^^ Roberst, Tom^^ Siergey, Jim^^ Smith, Glenn^^ Sullivan, Thomsen, Karl^^ Cat^^ Yung","Comics^^ Narrative Comics^^ Art^^ Design^^ Society^^ Canada^^ Black and White Illustration^^ Personal Narrative",,,"Karl Thomsen",,,,,,,,,,,,,,"Winnipeg, Manitoba, Canada",2000,,14,22,"A Canadian published collection of comic works by a variety of different comic artists. ","Stay as You Are -- Cultural Jet Lag -- 'Adventure' McCoy -- The Affirmation of Jimmy Brown -- Stay as Your Are -- The TV Conspiracy -- 1 Snowy Day -- Christs's Magnetic Goolies -- Cultural Jet Lag -- Kitty City -- visions of -- Lumi #2 -- Hatred -- War Games -- Ogner Stump's 1000 Sorrows #3 -- Metamorphosis -- A Diver -- Cultural Jet Lag -- Stay As You Are -- Sailsbury Snake","21.5 x 28 centimeters",Chapbook,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5511,https://search.mctclibraryzines.com/cms/items/show/5511,Spaghetti,"Biscotti, Frances","Collage^^ Design^^ Art^^ Writing^^ Labor Movement^^ Humor","Moveable, transparent cover",,,,,,,,,,Z01131,,,,,,"Erie, Pennsylvania, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Humor,Labor Movement,Writing",,Zine,Zines,1,0
7873,https://search.mctclibraryzines.com/cms/items/show/7873,"All Black Zine^^ Introspection","Bisogno, Dominic^^ Brown, Marcus^^ Lurssen, Axel^^ Matsafu, Matshoshi K^^ Mejia, Tony Salazar^^ Moses, Jordon^^ Uchida, Yuta^^ Villiard, Moria","Identity^^ Marginalized Groups^^ Black and White Illustration^^ Art^^ Design^^ Portraits^^ Poetry",,,"All Black Zine",,,,,,,,,,,,,,,2016,,3,8,"A collection of digital self portrait work, poetry, and quotes","""Chicano"" -- ""Untitlted"" -- Introspection Series #011 -- Oil on Canvas -- Digital Illustration -- ""Ballad of a Venezuelan American""","14 x 21.5 centimeters",,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7702,https://search.mctclibraryzines.com/cms/items/show/7702,"Make a zine! when words and graphics collide","Brent, Bill^^ Biel, Joe^^ Taylor, Sparky^^ Haegele, Katie^^ Holdaway, Matt^^ Whitney, Eleanor^^ Fly^^ Duncombe, Stephen^^ Olson, Paul T.","Zine Making^^ Zine Culture^^ Zine Distribution^^ Copyright^^ Design^^ DIY^^ Postage^^ Printing^^ Publishing",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",1997,,,160,"Starting point for launching your own zine. Gives information about distributors, printing techniques, as well as postal rates","Introduction -- How to Make a Zine in Eight Simple Steps -- What's a Zine? Why Make a Zine? -- A Brief History of Publishing -- Organization -- Layout and Type -- Photos, Illustration, and Pre-Press -- Printing and Paper -- Blockprinting -- Interviews -- DIY Comix -- Contributors -- Inspiration -- Postage -- Sales -- Promotion -- Copyright -- What You Must Know About Libel -- Computers -- Compiling Back Issues -- Touring: When In Reno Eat the Raw Pie -- Participation -- Ethics -- DIY: Nike Style: Zines and the Corporate World -- Sustainability -- Appendices","13.5 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
220,https://search.mctclibraryzines.com/cms/items/show/220,"Confessions Of A Faerie Child","Dwyer, Elizabeth","Poetry^^ Journals^^ Photography^^ Design","Quo Vadis? Where are you going? (contains glitter)",,,,,,,,,,Z04409,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Journals,Photography,Poetry",,Zine,Zines,1,0
3308,https://search.mctclibraryzines.com/cms/items/show/3308,"Art Strike 1990-1993, The","Eliot, Karen","Art^^ Design^^ Politics^^ Protests",,,,,,,,,,,Z00696,,,,,,"Valencia, California, United States",1991-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Politics,Protests",,Zine,Zines,1,0
5357,https://search.mctclibraryzines.com/cms/items/show/5357,Swerve,"Engel-Fuentes, Brian^^ Fred Schmalz","Poetry^^ Art^^ Design",,,,,,,,,,,Z04283,,,,,,"Minneapolis, Minnesota, United States",2003-09,9,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Poetry",,Zine,Zines,1,0
