﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
518,https://search.mctclibraryzines.com/cms/items/show/518,"Cassiopeia's coven","Miracle Comics","Comics^^ Sex",,,,,,,,,,,Z07151,,,,,,"Paradise, California, United States",1996,,,36,"A NSFW comic about Cassiopeia the witch's coven.","The coven -- Esmerelda: husbandly duties -- Julie: visitors from afar -- Adriana: the terror in the sky -- Marie: the magic people","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sex",,Zine,Zines,1,0
534,https://search.mctclibraryzines.com/cms/items/show/534,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure",,,,,,,,,,,Z07153,,,,,,"Lafayette, Indiana, United States",1995,,1,24,"A comic about superheroes and their adventures.","Secret origins -- Beyond the speed of life -- Sanctuary -- Holey correspondence -- Other publishers of fine small press superhero comics","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Superheroes",,Zine,Zines,1,0
608,https://search.mctclibraryzines.com/cms/items/show/608,"Very quiet","Turner, J.","Comics^^ TV^^ Movies^^ Friends",,,,,,,,,,,Z07123,,,,,,"Toronto, Ontario, Canada",1995,,4,16,"A comic about two friends hanging out and watching TV.",,"22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Friends,Movies,TV",,Zine,Zines,1,0
611,https://search.mctclibraryzines.com/cms/items/show/611,"Good Minnesotan",,"Comics^^ Drawing^^ Art^^ Storytelling",,,"Dot Dot Ink Press",,,,,,,,Z07522,,,,,,"Minneapolis, Minnesota, United States",2007,,1,32,"A comic/sequential art compendium that focuses on experiments in story-telling through the printed form.","Table of contents -- Cookie -- Teddy bears and time travel -- Revenge fantasies -- Monkeys on the bed -- Portraitist -- Contributors' page","22 x 18 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Storytelling",,Zine,Zines,1,0
617,https://search.mctclibraryzines.com/cms/items/show/617,"Tough love","Denson, Abby","Comics^^ Gay^^ Friends^^ Crushes^^ Coming Out^^ Martial Arts",,,,,,,,,,,Z07126,,,,,,"Long Beach, New York, United States",1996,,3,20,"A comic about Brian, a gay high school student, who has a crush on Chris. In the previous issue, he came out to his friend Julie.","Hey -- Sunday afternoon -- At school on Monday -- After class -- Later -- On the way to Chris' -- Art gallery -- Love letters","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,coming out,Crushes,Friends,Gay,Martial Arts",,Zine,Zines,1,0
619,https://search.mctclibraryzines.com/cms/items/show/619,Salmagundi,"Jenkins, Tara^^ De Leon, Franz","Comics^^ TV^^ Adventure^^ Science Fiction^^ Roommates",,,,,,,,,,,Z07124,,,,,,"Toronto, Ontario, Canada",1994-5,,4,36,"Features two comics, one about a space adventure and the other about a mysterious roommate.","Live and learn -- What's good? Part 4 -- Seasoning -- Tara's page -- Someone to talk to","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Roommates,Science Fiction,TV",,Zine,Zines,1,0
624,https://search.mctclibraryzines.com/cms/items/show/624,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Death^^ Memory",,,,,,,,,,,Z07130,,,,,,"Newbury Park, California, United States",1995,,1,16,"A comic about a family that finds a rug from the children's great-grandmother.","Characters -- ""The rug"" -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Family,Memory",,Zine,Zines,1,0
625,https://search.mctclibraryzines.com/cms/items/show/625,"S.P.O.L. (sweaty pit of love)","Denson, Abby","Comics^^ Gay^^ Crushes^^ Piercings^^ Sex^^ Music",,,,,,,,,,,Z07127,,,,,,"Long Beach, New York, United States",1996,,,20,"A one shot comic about a young man who moves to a new town and meets an attractive piercer/tattoo artists.","Hello -- Sweaty pit of love -- Howdy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crushes,Gay,Music,Piercings,Sex",,Zine,Zines,1,0
970,https://search.mctclibraryzines.com/cms/items/show/970,"Sacrificed trees^^ Mighty-mighty Puckface","Watkins, David^^ Lahner, Amy^^ Christiansen, Mike^^ Arnold, Paul^^ Bodeker, Brad^^ Cronce, Mike^^ Cooper, Dave^^ Garneau, Brad^^ Hazard, John^^ Hilinski, Clint^^ Kamarinopoulos^^ Jarvis, Larry^^ Miller, Kevin^^ Wilcox, Greg^^ Price, Jody Wyatt",Comics,,,"Mansion Comics",,,,,,,,Z06596,,,,,,"Minneapolis, Minnesota, United States",1995-03,,3,36,,"Mighty-might Puckface -- Things -- FWAM -- Sneak preview: hard crime -- Nick Ryan, the skull","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
979,https://search.mctclibraryzines.com/cms/items/show/979,"Silly daddy/king cat flip","Chiappetta, Joe^^ Porcellino, John A.",Comics,,,,,,,,,,,Z06595,,,,,,"Riverside, Illinois, United States","1994 - 1995",,1,36,,"Half baked barroom romance -- Belmont Harbor","25.5 x 16.5 centimeters",Comics,,"Minicomics^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
