﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5028,https://search.mctclibraryzines.com/cms/items/show/5028,"Pathetic Life Diary Of A Fat Slob","Holland, Doug",Fiction,,,,,,,,,,,Z02540,,,,,,"San Francisco, California, United States",1996-01,,20,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4805,https://search.mctclibraryzines.com/cms/items/show/4805,Adventurers,"Yeo, John, Jr.",Comics,,,"Imagination Enterprises",,,,,,,,Z06529,,,,,,"Fort Polk, Louisiana, United States",1996-01,,6,28,,"Hell on Erath Pt 1 of 3: the dark jubilee -- Welcome to my Yeoniverse --The UFO checklist","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4610,https://search.mctclibraryzines.com/cms/items/show/4610,"Hedge Trimmings","Row, Heath",,,,,,,,,,,,Z00170,,,,,,"Evanston, Illinois, United States",1996-01,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4342,https://search.mctclibraryzines.com/cms/items/show/4342,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02407,,,,,,"Dallas, Texas, United States",1996-01,4,4,40,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4120,https://search.mctclibraryzines.com/cms/items/show/4120,Demented,"Wilson, Laurel D.",Fiction,,,,,,,,,,,Z04770,,,,,,"Richardson, Texas, United States",1996-01,,14,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
3999,https://search.mctclibraryzines.com/cms/items/show/3999,Fascism,"McGee, Sean^^ Eden Felt","Politics^^ History^^ Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z04610,,,,,,"St. Petersburg, Florida, United States",1996-01,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,History,Politics,Racism",,Zine,Zines,1,0
3976,https://search.mctclibraryzines.com/cms/items/show/3976,"Just Us","Ben^^ Max","Politics^^ Fiction^^ Discrimination",,,,,,,,,,,Z04587,,,,,,"Concordville, Pennsylvania, United States",1996-01,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Fiction,Politics",,Zine,Zines,1,0
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3741,https://search.mctclibraryzines.com/cms/items/show/3741,"Abandon Comics",,"Comics^^ Sexism^^ Racism interviews",,,"Mansion Comics",,,,,,,,Z06748,,,,,,"Minneapolis, Minnesota, United States",1996-01,,1,72,,"The word -- Ten questions withâ€¦Murphy Anderson -- Zounds! All's not well in comic-book land -- L.C. Leprechaun -- Vishnu -- Doc Simpson -- It came from the net -- Jerkass -- Desperate is as desperate does -- Extermination -- Whut up? -- Spindockter -- Heads roll -- Ten questions with...Batton Lash -- It came from the net: sales! -- JLA trivia quiz -- 1995 in review -- Shock & Spank the Monkeyboys: comics today... -- Old somewhat newz -- Out of context: Cap & Batman -- Ten questions with...Len Strazewski -- Celebrity spotlight on...Marina Sirtis -- Colored comix -- The amazing colossal man -- My dear submission editor -- Glen or Glenda -- Thunder agents -- Listick: interview with a bloodsucker -- Comic book companies -- Doctor Foom meets Captain Applepie! -- Abandon comics scoop!! -- New somewhat newz -- Untrue tails of the cuteness police -- Nov & Dec comic reviews -- Ten questions with...Walter Simonson -- Ten questions with...Don Simpson -- Image Comics submission guidelines -- My dear submission editor -- All hail Queen Diamond -- Ten questions with...Don Heck -- Ten questions with...Tony Isabella -- Blast from the past: Abbie an' Slats -- Ten questions with...Ted Rall -- The final word -- Space ghost","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Racism interviews,Sexism",,Zine,Zines,1,0
2634,https://search.mctclibraryzines.com/cms/items/show/2634,Verboslammed,,"Body Image^^ Women's Health^^ Feminism^^ Personal Stories",,,,,,,,,,,Z07472,,,,,,"Portland, Oregon, United States",1996-01,,,32,"A reflection on bodies and body image from the perspective of different women.","Introduction -- Bodies are fun -- Body image, how I see my body -- Body image -- It's true -- A ""full-figured"" woman -- With this knowledge -- Underweight people want to be even thinner -- 4 variations on a little black dress -- Tina Modotti -- Fat -- Stupid competitions -- Beginning of my body-hating -- ""Slenderizing"" qualities -- Walk, don't run -- Heel -- Notes on body image by a gal of 71 -- I will choose -- Do women have to get naked to get into the Met. Museum? -- Community radio -- I am a teenage gorilla -- Credits -- Thanks","22 x14 centimeters","Hand Written^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Women's Health",,Zine,Zines,1,0
