﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
13,https://search.mctclibraryzines.com/cms/items/show/13,"Panther Generation",,"Activism^^ Racism^^ Criticism^^ Racial Identity^^ Freedom^^ Oppression","compilation of 1970's black panther literature and present liberation articles by Mumia-Abul Jamal and others, includes CD by Dead Prez",,,,,,,,,,Z00106,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Oppression,Racial Identity,Racism",,Zine,Zines,1,0
14,https://search.mctclibraryzines.com/cms/items/show/14,"Panther Generation",,"Racial Identity^^ Freedom^^ Activism","Recap of black Panther activities during the 60's 70's mostly about Huey P. Newton, color magazine, with free CD by Dead Pres",,,,,,,,,,Z00183,,,,,,,2002,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Racial Identity",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
473,https://search.mctclibraryzines.com/cms/items/show/473,Drum,"Grier-Deen, Martha^^ Ethan T. Marlatt^^ James Martin^^ Rudolph Miller","Literature^^ Poetry^^ Race^^ Racial Identity^^ Racial Diversity^^ Photography^^ Mythology","Stories of / by James Baldwin, Jamaica Kincaid, Malcolm X, among others",,,,,,,,,,Z03398,,,,,,"Amherst, Massachusetts, United States",1987-05,"16, 17","1, 2",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Mythology,Photography,Poetry,Race,Racial Diversity,Racial Identity",,Zine,Zines,1,0
699,https://search.mctclibraryzines.com/cms/items/show/699,"Official Kathleen Hanna Newsletter, The","Hanna, Kathleen","Empowerment^^ Abuse^^ Racial Identity^^ Writing^^ Crime",,,,,,,,,,,Z02850,,,,,,"Oiy, Washington, United States",1997-03,,1,16,"This zine has two central themes, grrrl power and Mumia Abu-Jamal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Empowerment,Racial Identity,Writing",,Zine,Zines,1,0
960,https://search.mctclibraryzines.com/cms/items/show/960,"Paper Tigers",,"Government^^ Labor Movement^^ Racial Identity^^ Marxism",,,,,,,,,,,Z02804,,,,,,"Tulsa, Oklahoma, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Labor Movement,Marxism,Racial Identity",,Zine,Zines,1,0
1078,https://search.mctclibraryzines.com/cms/items/show/1078,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00543,,,,,,"Minneapolis, Minnesota, United States",1999-03,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1079,https://search.mctclibraryzines.com/cms/items/show/1079,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00542,,,,,,"Minneapolis, Minnesota, United States",1999,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1100,https://search.mctclibraryzines.com/cms/items/show/1100,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00544,,,,,,"Minneapolis, Minnesota, United States",1999-12,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
2121,https://search.mctclibraryzines.com/cms/items/show/2121,explanASIAN,"Chang, Tina^^ Kong, Katherine^^ Woo, John^^ Bascara, Victor^^ Chin, Curtis^^ Chou, Jerome^^ Kim, Yung^^ Lin, Ed^^ Maira, Sunaina^^ Teng, Emma^^ Sze, Julie^^ Horri, Naomi^^ Chin, Charlie^^ Chi-Whi Kim, Mary^^ Lum, Leslie^^ Mariyama, David^^ Menon, Tara^^ Pasco, Socorro^^ Watada, Terry^^ Wong-Chu, Kum^^ Loc, Ken","Writing^^ Publishing^^ Interviews^^ Book Reviews^^ Racial Identity",,,"Asian American Writers' Workshop",,,,,,,,Z06863,,,,,,"New York, New York, United States",1996,4,1,24,,"The translator as ideal reader -- Sense & self-publishing: a practical guide -- Ginu Kamani -- Books: Marina Tamar Budhos: Denise Chong: Shyam Selvadurai^^ Sigrid Nunez -- New releases -- Regional reports -- The state of Asian American writing: rice droppings --","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Interviews,Publishing,Racial Identity,Writing",,Zine,Zines,1,0
