﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6478,https://search.mctclibraryzines.com/cms/items/show/6478,Harness,"Souvenir, Claude (Editor)^^ Tombaugh, Clyde (Editor)^^ Kiley, Brendan^^ Woodard, Deborah^^ Bachar, Greg^^ Hischak, Gregory^^ Guthrie, Annie^^ Stratton, Jason^^ La Terre, David C.","Writing^^ Short Stories^^ Poetry",,,SMBp,,,,,,,,Z07847,,,,,,"Seattle, Washington, United States",2004,1,4,40,"Harness is a suckling magazine focusing on all things literary and artistic in Seattle-- and beyond.","To from letters -- A few words from Claude & Clyde -- The never-did -- On translating oddness -- Four poems -- Eight poems from ""the selfer"" -- Three poems -- Lives in Seattle -- Atlantic & pacific -- Get listed! Book, poetry, & open mic readings -- Ex nihilo","21.5 x 17.5 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
6359,https://search.mctclibraryzines.com/cms/items/show/6359,"Prairie fire^^ Not liberated","broken peasant (contributor)^^ Kingypsy (contributor)^^ James (contributor)^^ Dr. U. Love (contributor)^^ OREZ (contributor)^^ Jonathan (contributor)^^ Tall, George (contributor)^^ Stan (contributor)^^ Tim (contributor)^^ Rambow, Charles (contributor)^^ SH (contributor)","Anti-fascism^^ Anarchism^^ War^^ Terrorism^^ Anti-war^^ Criminal justice",,,"Dakota Activist Musician  Network",,,,,,,,Z07778,,,,,,"South Dakota, United States",2004,,1,24,,"Six ways out of the factory -- Ignore the lessons, repeat the past -- Old punk's rant -- Hunt for the big o -- Future -- Regulation of language -- Tokala ta onakinjin -- Coalition of child killing -- Fellowship of Tim 18 -- KKK in the 1920s -- Coming forth","14 x 22 centimeters",Photocopied,"May be reproduced and distributed for non-profit purposes with attribution, unless otherwise stated.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-War,Criminal Justice,Terrorism,War",,Zine,Zines,1,0
6327,https://search.mctclibraryzines.com/cms/items/show/6327,"Anarchist Black Cross network newsletter","American Black Cross","Anarchism^^ Prison Abolition^^ Labour Movement^^ Activism",,,,,,,,,,,Z07750,,,,,,"Chicago, Illinois, United States",2004,,,8,"This anarchist newsletter focuses on the issue of prison abolition and unions.","Introductory statement from Chicago ABC -- Prison abolition conference -- Transform the iron houses of oppression into schools of liberation -- MPLU appeal for support -- From cellblocks to city blocks: building a movement in search of freedom -- Out of prison -- Inside English supermax -- Wilkinson's: cheap--because we use slave labour -- Stop slavery in Arkansas -- How would you feel if this were your sister -- Thumbnail sketch of the case of Clarence Anthony Taylor (Talib Rasheed) -- Statement on Safiyah Bukhari -- Marilyn Buck denied parole -- Report from the Lawrence Anarchist Black Cross 10-01-03 -- Building a nation: anarchist people of color conference 2003 Detroit.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Labour movement,Prison Abolition",,Zine,Zines,1,0
6256,https://search.mctclibraryzines.com/cms/items/show/6256,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons","New dawn of liberty",,,,,,,,,,Z00413,,,,,,"Rochester, New York, United States",2004,,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6204,https://search.mctclibraryzines.com/cms/items/show/6204,Griot,"Deller, Brian","Short Stories^^ Personal Stories^^ Folktales^^ Travel Stories",,,,,,,,,,,Z07349,,,,,,"Columbus, Ohio, United States",2004,,2,68,"Personal stories, folktales, articles, and other writings.","With action -- Contents -- This is about communication -- The great young ones -- The sound of love -- Short stories and folktales -- Support your local scene -- Make out summer 03 -- Short stories and folktales, part 2 -- May the hotshots never halt -- Boat making -- Short stories and folktales, part 3 -- In paths untrodden -- Kung fu castle -- Short stories and folktales, part 4 -- Grioto tour journal -- Daughters and mother -- Franny -- Yelling at buildings -- A new fashion strategy -- Short stories and folktales, part 5 -- Theft of service, or, this is not a travel narrative -- Tips for travellers -- I'm pissed -- A failed Miami narrative -- This was 2003","22 x 14 centimeters","Photocopied^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folktales,Personal Stories,Short Stories,Travel Stories",,Zine,Zines,1,0
6064,https://search.mctclibraryzines.com/cms/items/show/6064,Nois,"Sonnenfeld, Mark","Poetry^^ Photography^^ Postmodernism","'A glossary of terms'",,,,,,,,,,Z04438,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Postmodernism",,Zine,Zines,1,0
5981,https://search.mctclibraryzines.com/cms/items/show/5981,"Pets And Publishers","Griffin, Chris","Animal Rights",,,,,,,,,,,Z00480,,,,,,"Westmont, New Jersey, United States",2004,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights",,Zine,Zines,1,0
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
5840,https://search.mctclibraryzines.com/cms/items/show/5840,"Duramorph Bolus","Sonnenfeld, Mark^^ Andrew Topel","Art^^ Collage","Marymark Press",,,,,,,,,,Z01104,,,,,,"Fort Collins, Colorado, United States",2004,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
5590,https://search.mctclibraryzines.com/cms/items/show/5590,"Lamb Shall Peacefully Dwell With The Lion, The",Sabby,Religion,"zine about growing up in the worldwide Church of God",,,,,,,,,,Z05176,,,,,,"La Porte, Texas, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
