﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5855,https://search.mctclibraryzines.com/cms/items/show/5855,"5 preludes","Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06688,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"C sharp minor -- D major -- F minor -- G major -- Me? -- B flat minor","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5519,https://search.mctclibraryzines.com/cms/items/show/5519,"All out pointless, random & mundane. Stew!^^ Everyday transactions","Castle, Benjamin","Fiction^^ Short Stories",,,,,,,,,,,Z06715,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,"A fictional zine about best friends Helen and Estelle.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
5595,https://search.mctclibraryzines.com/cms/items/show/5595,"Beans and toast: summer stories from abroad","Seqoia, Sarah","Personal Stories^^ Travel Stories^^ Injuries^^ Coming of Age",,,,,,,,,,,Z06868,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"Comics about the author's travels around the world.","Mpls 2 Atl -- I've already proven I can't have a journal -- Mountain Park -- Frankfurt -- Austria -- Alps -- Fucked up knee -- Portugal -- The beach -- Big Tony and Simon -- Calais -- Paris -- England -- Bristol -- USA -- Rides -- Sounds that kept me going","14 x 22 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Injuries,Personal Stories,Travel Stories",,Zine,Zines,1,0
6309,https://search.mctclibraryzines.com/cms/items/show/6309,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations",,,,,,,,,,,Z07599,,,,,,"Minneapolis, Minnesota, United States",2010,,16,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Satire,Sex,Zombies",,Zine,Zines,1,0
4332,https://search.mctclibraryzines.com/cms/items/show/4332,Broadside,"Sonnenfeld, Mark^^ Hugh Fox",Poetry,,,,,,,,,,,Z04216,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4636,https://search.mctclibraryzines.com/cms/items/show/4636,Broadside,"Sonnenfeld, Mark^^ Cindy Hochman",Poetry,"Features 4 poems by each author",,,,,,,,,,Z04172,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4637,https://search.mctclibraryzines.com/cms/items/show/4637,Broadside,"Sonnenfeld, Mark^^ Karen Neuberg",Poetry,"Features 4 poems by each author",,,,,,,,,,Z04173,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5841,https://search.mctclibraryzines.com/cms/items/show/5841,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06686,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Office parties -- Innocence -- Roller coaster train -- Hikoptuxy (hikop-tuxy) -- writers -- Standard format, if you will -- The art teacher -- Brain?","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5858,https://search.mctclibraryzines.com/cms/items/show/5858,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06687,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"The film bunker -- To be where I'm going -- Facts -- Stock boy in the backroom -- Waiting for a cure -- On Thursday -- At the crossroads -- Get the message","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5872,https://search.mctclibraryzines.com/cms/items/show/5872,"Broadside^^ Dreams","Sonnenfeld, Mark^^ CEE",Poetry,,,"Marymark Press",,,,,,,,Z06697,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Nose chill -- Witchcraft dream -- Tree hugging -- 277th Street -- The hunchback of Kaiser-Frazier (Morton, IL) -- Planet of the 'A'-train -- I buy a lot of toy soldiers, too -- Castle films","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
