﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2728,https://search.mctclibraryzines.com/cms/items/show/2728,"For The Clerisy","Kresovich, Brant","Education^^ Travel","'(Latvian Edition)' - First overseas 'For the Clerisy'",,,,,,,,,,Z02207,,,,,,"Riga, Latvia",1994-02,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Travel",,Zine,Zines,1,0
2881,https://search.mctclibraryzines.com/cms/items/show/2881,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals Humour^^ Education^^ Interviews^^ Zines^^ Zine reviews",,,,,,,,,,,Z05726,,,,,,"Riga, Latvia",1997-04,,20,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Journals Humour,Travel,Zine Reviews,Zines",,Zine,Zines,1,0
2883,https://search.mctclibraryzines.com/cms/items/show/2883,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Radio^^ Education^^ Books",,,,,,,,,,,Z05727,,,,,,"Riga, Latvia",1997,,19,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Interviews,Journals,Radio,Travel",,Zine,Zines,1,0
2891,https://search.mctclibraryzines.com/cms/items/show/2891,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Sports^^ Education",,,,,,,,,,,Z05733,,,,,,"Riga, Latvia",1997-09,4,23,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Sports,Travel",,Zine,Zines,1,0
2923,https://search.mctclibraryzines.com/cms/items/show/2923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Psychology^^ Zines^^ Travel^^ Education",,,,,,,,,,,Z05747,,,,,,"Getzville, New York, United States",1998-08,5,29,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Psychology,Travel,Zines",,Zine,Zines,1,0
2726,https://search.mctclibraryzines.com/cms/items/show/2726,Bomb,Kristen,"Education^^ Music","the friend issue",,,,,,,,,,Z02204,,,,,,"Palatine, Illinois, United States",1995-12,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music",,Zine,Zines,1,0
552,https://search.mctclibraryzines.com/cms/items/show/552,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Education^^ Television",,,,,,,,,,,Z03445,,,,,,"Chicago, Illinois, United States",1998-03,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Media,Television",,Zine,Zines,1,0
4216,https://search.mctclibraryzines.com/cms/items/show/4216,"Tight Pants",Madeleine,"Travel Stories^^ Education^^ Self-Education^^ Sex Education^^ Youth^^ Punk^^ Music Reviews",,,,,,,,,,,Z04806,,,,,,"Wauwatosa, Wisconsin, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music Reviews,Punk,Self-Education,Sex Education,Travel Stories,Youth",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
