﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
157,https://search.mctclibraryzines.com/cms/items/show/157,"Starlight Cinema",,Film,"'Films for families'",,,,,,,,,,Z02675,,,,,,,,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
158,https://search.mctclibraryzines.com/cms/items/show/158,"They Won't Stay Dead",,"Film^^ Analysis","Reviews of gore videos / horror films",,,,,,,,,,Z02677,,,,,,,,,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
167,https://search.mctclibraryzines.com/cms/items/show/167,"Galactic History",,"History^^ Fiction^^ Film","Star Wars character histories",,,,,,,,,,Z02891,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,History",,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
573,https://search.mctclibraryzines.com/cms/items/show/573,"Lost Armadillos In Heat",Joe-O,"Satire^^ Humor^^ Film^^ Comics^^ Music","'The zine for current and former Texans and wild potatoes'",,,,,,,,,,Z05331,,,,,,"Austin, Texas, United States",,,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Humor,Music,Satire",,Zine,Zines,1,0
923,https://search.mctclibraryzines.com/cms/items/show/923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Art^^ Film^^ Books^^ Travel",,,,,,,,,,,Z01142,,,,,,"Getzville, New York, United States",1998-10,5,30,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Film,Travel",,Zine,Zines,1,0
1024,https://search.mctclibraryzines.com/cms/items/show/1024,"Herb The Car",Tim,"Youth^^ Men^^ Film^^ Family",,,,,,,,,,,Z03378,,,,,,"Seattle, Washington, United States",2000-07,,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Film,Men,Youth",,Zine,Zines,1,0
1176,https://search.mctclibraryzines.com/cms/items/show/1176,"Boing Boing","Sinclair, Carla^^ Mark Frauenfelder","Sexuality^^ Work^^ Film","Interview/ Date with Nina Hagen",,,,,,,,,,Z05467,,,,,,"Studio City, California, United States",1997-03,,15,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Sexuality,Work",,Zine,Zines,1,0
1306,https://search.mctclibraryzines.com/cms/items/show/1306,"Aspen Angel","Frazier, Erin","Film^^ Music",,,,,,,,,,,Z03665,,,,,,"Montrose, California, United States",1998-10,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
