﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7923,https://search.mctclibraryzines.com/cms/items/show/7923,"The Beavers Work Together","Fell, Heidi^^ Fell, Nathan","Comics^^ Children's Literature^^ Economics^^ Animals^^ Anti-Capitalism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,116,"A childrens book about beavers that is meant to illustrate the concepts of participatory economics.",,"21.5 x 13 centimeters","Photocopied, color, and string bound",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7856,https://search.mctclibraryzines.com/cms/items/show/7856,"Bang Bang fanzine^^ Fuck you","Interbang, Ben^^ Liberation^^ Dave","Punk Music^^ Punk Scene^^ Anti-capitalism^^ Queer Art^^ Queer Culture^^ Record Labels^^ 
1990s^^  Propaganda^^ Metal Music^^ Social Justice^^ Band Reviews^^ Music Reviews","A medium of communication for DIY/independent bands, labels, stores, distributers, etc.",,,,,,,,,,,,,,,,"Anaheim, California, United States",,,1,24,,"The Information Page -- Reading Material -- Columns -- Interviews -- How Joe Escalante Phone Raped Me -- Some of my Favorite ""Punk"" Lyrics -- Record Reviews -- ",22x28,"Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7848,https://search.mctclibraryzines.com/cms/items/show/7848,"Industrial society and its future a.k.a. the Unibomber's Manifesto",E.C.,"Manifesto^^ Society^^ Left-wing Politics^^ Anti-capitalism^^ Industrialization^^ Social Ecology^^ Consumerism^^ Revolution^^ Revolutionary Communism^^ Revolutionary Politics^^ Government^^ Technology^^ Individualism^^ Social Control","Original manifesto text as submitted tot he New York Times. Complete with footnotes and headings provided by the author.  Revised form th 1996 publishing from I Think I'll Do What I Think Is Right Publishing.",,,,,,,,,,,,,,,,,,,,14,,"Introduction -- The Psychology of Modern Leftism -- Feelings of Inferiority -- Oversocialization -- The Power Process -- Surrogate Activities -- Autonomy -- Social Problems - Disruption of the Power Process in Modern Society -- How Some People Adjust -- Motives of Scientists -- The Nature of Freedom -- Some Principles of History -- Industrial Technology Cannot be Reformed -- Restriction of Freedom is Unavoidable in Industrial Society -- The 'Bad' Parts of Technology Cannot be Separated from the 'Good' Parts -- Technology is a more Powerful Social Force Than the Aspiration for Freedom -- Simpler Social Problems have Proved Intactable -- Revolution is Easier than Reform -- Control of Human Bahavior -- Human Race at Crossroads -- Human Suffering -- The Future -- Strategy -- Two Kinds of Technology -- The Danger of Leftism -- Final Note",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7847,https://search.mctclibraryzines.com/cms/items/show/7847,"Do or die^^ Voices from the ecological revolution",,"Mutual Aid^^ Prisoner Rights^^ Environmental Activism^^ Environmental Education^^ Environmental Protection^^ Environmentalism^^ Police Violence^^ Land Rights^^ Protests^^ Activism^^ 
Pollution^^ Oceans^^ Climate Change^^ Indigenous Rights^^ Direct Action^^ Anti-capitalism^^ Environmental Sustainability^^ Rebellion^^ Solidarity^^ Refugee Rights","A contribution to the dialogue on social revolution and ecological defense. ",,,,,,,,,,,,,,,,,,,10,44,,"Dark nights: About prison struggle in Belgium -- Police foil bomb attack at Citibank in Athens -- Part two: The four tasks -- Growing counter-cultures -- Putting our thumb in the damn -- Preparing for crisis -- Supporting rebellion beyond the core",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7839,https://search.mctclibraryzines.com/cms/items/show/7839,"Not Just A // Zine",,"Anti-War^^ War^^ Peace^^ Community^^ Community Education^^ Anarchism^^ Government^^ Anti-Capitalism^^ Consumerism","Collection of articles put together in hopes of educating people and changing our communities for the better. This issue is focused on world conflict, capitalism and revolt.",,,,,,,,,,,,,,,,,,,1,8,,"War & Terror -- Anarchism: Breif Intro -- Capitalism: A Destructive System",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
