﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
8000,https://search.mctclibraryzines.com/cms/items/show/8000,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice L.^^ Torres, Rustee^^ Delfel, Randy^^  Howard-Bey, Rico^^ Hodges, Booker^^ Colling, Tyron^^ Graham, George^^ Nelson, Chad^^ Morales, E","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ Black Liberation^^ Self-Care^^ Mentoring^^ Technology^^ Surveillance^^ Privacy^^ Languages^^ Translation
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-06,134,11,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Reflections on the Exiled -- Flash News -- Pre-Workout Elixers -- Level Up -- PEN America Working on Updated Handbook for Incarcerated Writers -- Altruism Alive in Prison: Clinton Omuya on Volunteering as a Mentor and Tutor -- Brave New World -- Back in the Day -- Small Talk -- A Cahe of Cachet Words -- Busting Free -- Submissin to the Editor -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7942,https://search.mctclibraryzines.com/cms/items/show/7942,"Women in Sound","Campbell, Madeline^^ Galindo, Jett^^ Ginsburge, Sara^^ Negrete, Maggie^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,,,,,,,,,,,,,,,,2020-10,,8,60,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Nocole Mitchell -- Sadie Dupis and Shamir: Recording new Albums -- Carol Kaye -- Gloria Kaba -- Annlie Huang -- Victoria Shen -- Getting your music mastered: a beginners guide -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7941,https://search.mctclibraryzines.com/cms/items/show/7941,"Women in Sound","Brunet, Maxine^^ Campbell, Madeline^^ Ginsburg, Sara^^ Karavas, Ellie^^ Kladzyk, Rene^^ Lynn Negrete, Maggie^^ Payne, Jade^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,"Women in Sound",,,,,,,,,,,,,,,2020-05,,7,52,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Katie Lau -- Danielle Depalma -- Aisha Loe -- Jes Skolnik -- On Optimism, the music industry and avoiding megalithic  thinking -- Creating Inclusive Environments for trans and non-binary voalists -- Chasing waterfalls: Make up of a mixer, part two -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7915,https://search.mctclibraryzines.com/cms/items/show/7915,"My Face Book Paperback","DB Pedlar","Social Media^^ Technology^^ Mail^^ American Politics^^ Radical Politics^^ Communication^^ Democracy",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",2016,,6,20,"A critical perspective on social media delivered with humor. Includes zine reviews and interactive worsheets.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7904,https://search.mctclibraryzines.com/cms/items/show/7904,"You Like What?","Krautmeyer, Norma","Tea^^ Sleep^^ Insomnia^^ Jokes^^ Genderqueer^^ Queer^^ Queer Art^^ Underwear^^ DIY^^ Food^^ Punk Music^^ Cats^^ Technology^^ Language Used^^ Writing^^ Literature",,,,,,,,,,,,,,,,,,,,,20,"A descriptive list of things the creator likes to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Images used fairly under the US copyright code. Creative Commons Share Alike License.","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7881,https://search.mctclibraryzines.com/cms/items/show/7881,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ Queer RIP Futures",,"Disability^^ Chronic Pain^^ Neurodiversity^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Medical System^^ Family^^ Body Image^^ Self-Image^^ Film^^ Art^^ Social Media^^ Technology",,,,,,,,,,,,,,,,,,,,7,28,"Reflections on the struggles of queerness, disability, and mental heath.  Personal rights in the medical field, judgement from family, and body shame. ",,"14 x 21.5 centimeters",Photocopied,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7848,https://search.mctclibraryzines.com/cms/items/show/7848,"Industrial society and its future a.k.a. the Unibomber's Manifesto",E.C.,"Manifesto^^ Society^^ Left-wing Politics^^ Anti-capitalism^^ Industrialization^^ Social Ecology^^ Consumerism^^ Revolution^^ Revolutionary Communism^^ Revolutionary Politics^^ Government^^ Technology^^ Individualism^^ Social Control","Original manifesto text as submitted tot he New York Times. Complete with footnotes and headings provided by the author.  Revised form th 1996 publishing from I Think I'll Do What I Think Is Right Publishing.",,,,,,,,,,,,,,,,,,,,14,,"Introduction -- The Psychology of Modern Leftism -- Feelings of Inferiority -- Oversocialization -- The Power Process -- Surrogate Activities -- Autonomy -- Social Problems - Disruption of the Power Process in Modern Society -- How Some People Adjust -- Motives of Scientists -- The Nature of Freedom -- Some Principles of History -- Industrial Technology Cannot be Reformed -- Restriction of Freedom is Unavoidable in Industrial Society -- The 'Bad' Parts of Technology Cannot be Separated from the 'Good' Parts -- Technology is a more Powerful Social Force Than the Aspiration for Freedom -- Simpler Social Problems have Proved Intactable -- Revolution is Easier than Reform -- Control of Human Bahavior -- Human Race at Crossroads -- Human Suffering -- The Future -- Strategy -- Two Kinds of Technology -- The Danger of Leftism -- Final Note",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7755,https://search.mctclibraryzines.com/cms/items/show/7755,"Here be dragons^^ A political fanzine","Meisberger, Eric^^ Roth, Mike Q. (Layout/Design) ","Band Tours^^ Labor Movement^^ Renting^^ Technology^^ Anti-Capitalism^^ Veganism",,,"The Bilateral Collective^^ Tree of knowledge^^ Stickfigure^^ Words as Weapons^^ the kids ",,,,,,,,,,,,,,"Pittsburgh, Pennsylvania, United States ",1999,,6,36,,"Issue xix -- The El Camino Club of Southwestern Penna's 1999 spring tour diary -- Battleing the treat of invasive species: something to think about while weeding your garden -- A boss is a landlord is a boss -- Disposable cameras: a lesson in the capitalist model -- Shooting people -- Escape velocities -- Gutter technologies [the role of the bottom-feeder] -- This penguin just might kick Bill Gates ass!! -- So how's work??? -- Here be panthers! Montain lions in the eastern and central United States (and Arkansas in Particular) part I -- A Kosher shopping guide for vegans -- Joe Hill was an American hero","14 x 22       centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6579,https://search.mctclibraryzines.com/cms/items/show/6579,Match!,"Woodworth, Fred","Anarchism^^ Technology^^ Freedom","A journal of ethical anarchism. ",,,,,,,,,,Z00462,,,,,,"Tucson, Arizona, United States",2001,,96,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Technology",,Zine,Zines,1,0
5976,https://search.mctclibraryzines.com/cms/items/show/5976,"Here And Now","Richards, Alex","Anarchism^^ Technology^^ Conspiracies",,,,,,,,,,,Z00461,,,,,,"West Yorkshire, United Kingdom",,,15,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Conspiracies,Technology",,Zine,Zines,1,0
