﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5382,https://search.mctclibraryzines.com/cms/items/show/5382,"Recto Verso","Guam, C.","Art^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z04295,,,,,,"New York, New York, United States",1996-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry,Writing",,Zine,Zines,1,0
1029,https://search.mctclibraryzines.com/cms/items/show/1029,Rumor,"Students of Creative Arts High School","Poetry^^ Photography^^ Drawing^^ Art",,,,,,,,,,,Z07290,,,,,,"Saint Paul, Minnesota, United States",2000,,,56,"Photographs, drawings, and poetry created by the students of Creative Arts High School in Saint Paul, Minnesota.","I've got a piano -- Featherless fluff -- Steel toilets and cardboard pillows -- Uninspired -- Winter stillness -- Food -- No smoking, please -- King James -- There's a queer emptiness -- Seen not heard -- Something is different -- Tiny lights electrically powered -- I hate drum machines -- I fell out of love with the sun today -- Seventeen years broken -- Lava lamp -- ""Hey Joe"" -- Adore her breath -- The strobe of dirty white highway lines -- Untitled -- Vision -- What's going to happen now? -- Blackdog sunshine midnight wander-cries -- Brave numbness -- Should I be trying so hard -- Feild -- Holding back from kissing your lips -- My new bike -- Johnny Boy -- Disillusioned -- Skyway blues -- Poetics -- Marlo -- Wishful thinking -- Because I'm free","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Photographs",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Photography,Poetry",,Zine,Zines,1,0
2870,https://search.mctclibraryzines.com/cms/items/show/2870,S.N.A.F.F.,"Roddy^^ Tish","Music^^ Punk^^ Reviews^^ Interviews^^ Art^^ Photography","'English punk, music and reviews'",,,,,,,,,,Z03893,,,,,,"Manchester, England",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
4160,https://search.mctclibraryzines.com/cms/items/show/4160,"Shouting At The Postman","Miller, Ken","Fiction^^ Art^^ Photography^^ Film","'Special edition: four complete issues'",,,,,,,,,,Z02670,,,,,,"Newtown, Pennsylvania, United States",1999,,"32 - 35",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Film,Photography",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
4028,https://search.mctclibraryzines.com/cms/items/show/4028,"Songs About Ghosts","Wagner, Jasmine Dreame","Art^^ Photography^^ Fiction",,,,,,,,,,,Z00802,,,,,,"Brooklyn, New York, United States",,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography",,Zine,Zines,1,0
1953,https://search.mctclibraryzines.com/cms/items/show/1953,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05670,,,,,,"San Francisco, California, United States",2000,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
1956,https://search.mctclibraryzines.com/cms/items/show/1956,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05671,,,,,,"San Francisco, California, United States",2001-03,,17,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
