﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5289,https://search.mctclibraryzines.com/cms/items/show/5289,"Memoirs of a burning man","Cole, D.",,,,,,,,,,,,Z07369,,,,,,"Grand Rapids, Michigan, United States",2008,,1,32,"A collection of music and book reviews, poetry, and fiction.","A walk: Heartside -- Evan Greer and friends, Black Elk Co-op, 2005 --Ten haiku take-offs -- Book review -- Obscurams -- At the diner down the block -- Artwork","22 x 14 centimeters","Collage^^ Hand Bound with Floss^^ Photocopied^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
2662,https://search.mctclibraryzines.com/cms/items/show/2662,"She's so veryâ€¦","Cook, Melissa Ann","Personal Stories^^ Poetry",,,,,,,,,,,Z07459,,,,,,"Muncie, Indiana, United States",2002,,1,16,"The first personal zine of a college student majoring in social work and minoring in women's studies.","She's my cover girl -- Dear readers -- Back from Christmas vacation -- Placebo - the greatest lay I ever had -- Sick of school -- Poem -- Contact info -- Closing","22 x 14 centimeters","Hand Bound with Green Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
7896,https://search.mctclibraryzines.com/cms/items/show/7896,Mom,"Cooke, Alexis","Mothers^^ Drugs^^ Family^^ Flowers^^ Collage",,,"Alexis Cooke",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,24,"A pink zine, collaged with illustrations. Themes of mother and child.",,"14 x 21.5 centimeters","Printed with thread binding",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
2693,https://search.mctclibraryzines.com/cms/items/show/2693,"Pirate papa: a journal of an archo-green DIY parenting","Cosby, Sky","Personal Stories^^ Journals^^ Parenting^^ Sexism^^ DIY",,,,,,,,,,,Z07417,,,,,,"Shelton, Washington, United States",2006,,1,60,"The best entries from the archives of Papa Pirate (https://www.piratepapa.blogspot.com, for fathers who struggle against those accepted and ruthlessly enforced norms.","Introduction -- This first issue -- Journal entries from November 30, 2005-August 4, 2006 -- Pictures -- Thanks -- Websites","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Journals,Parenting,Personal Stories,Sexism",,Zine,Zines,1,0
5614,https://search.mctclibraryzines.com/cms/items/show/5614,"Eighteenth year","Crawford, Carrie","Personal Stories^^ Poetry^^ Parents^^ Native Peoples",,,,,,,,,,,Z06874,,,,,,"San Francisco, California, United States",1998,,,28,"Writings and art reflecting on the eighteenth year after her father's passing.","The relevant parts of the story -- Dear Carrie -- Shoes -- Daddy died -- Mad -- What if -- The eighteenth year: the box -- A note on boxes, books, linear forms in general -- Fuck craftsmanship -- I can't remember -- Legacy is a three part tribute to Dad -- A word about art and sharing/displaying art, etc.","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Native Peoples,Parents,Personal Stories,Poetry",,Zine,Zines,1,0
5623,https://search.mctclibraryzines.com/cms/items/show/5623,"No gods, no mattress","D., Enola","Hitchhiking^^ Travel Stories^^ Mental Health^^ Dating^^ Punk",,,,,,,,,,,Z06878,,,,,,"Berkeley, California, United States",2010-08,,11,40,"Stories from the author's hitchhiking trip across the United States.","Mental in the morning -- Med express -- My goals in Asheville -- Polywogs learn to swim -- Southern gothic festival -- Psychogenic Polydisia -- Yes, I still go to punk shows -- New Orleans -- Zine review -- Stout Street Clinic (the homeless clinic in Denver) -- Freeschool party: Denver, Colorado -- Denver is hella goth -- Hitching again -- Thank you","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Hitchhiking,Mental Health,Punk,Travel Stories",,Zine,Zines,1,0
2004,https://search.mctclibraryzines.com/cms/items/show/2004,"Checkered Past: The moving issue","D., Lara","Transition^^ Journals^^ Moving^^ Jobs^^ Friends^^ Education^^ Poetry^^ Writing",,,,,,,,,,,Z06814,,,,,,"Berkley, Michigan, United States",2005,,11,32,"Stories and poems dedicated to the life the author is preparing to leave behind.","Tuesday, 09.02.03 -- Monday, 04.12.04 -- 07.11.04 -- 02.25.05 -- Berkley police beat -- There is a small house, population: 2 -- When I was younger - 15 and sixteen - I was real radical -- 02.23.05 -- A partical list of the people I care about -- Event night -- 04.18.05 -- 06.03.05","22 x 14 centimeters","Collage^^ Type Writer^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Friends,Jobs,Journals,Moving,Poetry,Transition,Writing",,Zine,Zines,1,0
2033,https://search.mctclibraryzines.com/cms/items/show/2033,"Checkered past","D., Lara","Personal Stories^^ Transition^^ Journals^^ Family^^ Friends^^ High School",,,,,,,,,,,Z06816,,,,,,"Berkley, Michigan, United States",2006,,13,32,"It's not about anything specific.","Horoscopes -- ""Maybe this weight was a gift"" -- Update to issue #11 -- Sondag, 10.02.05 -- Journal #6 -- â€¦Bottle returnâ€¦ -- Tisdag, 10.11.05 -- Tisdag, 10.25.05 -- ""Fate"" -- My friends and I we challenge space -- Torsdag, 10.27.05 -- Sondag, 11.13.05","22 x 14 centimeters","Photocopied^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,High School,Journals,Personal Stories,Transition",,Zine,Zines,1,0
