﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3257,https://search.mctclibraryzines.com/cms/items/show/3257,*nsecret,"Whiting, Roger","Art^^ Criticism^^ Satire",,,,,,,,,,,Z00676,,,,,,"Glendale, Arizona, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Satire",,Zine,Zines,1,0
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
1454,https://search.mctclibraryzines.com/cms/items/show/1454,"Absolutely Zippo","Mr. Eggplant","Satire^^ Punk^^ Collage^^ Reviews^^ Humor^^ Poetry",,,,,,,,,,,Z05359,,,,,,"Pinole, California, United States",1989-05,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Poetry,Punk,Reviews,Satire",,Zine,Zines,1,0
1755,https://search.mctclibraryzines.com/cms/items/show/1755,"Absolutely Zippo","Eggplant, Robert","Personal Stories^^ Punk^^ Satire",,,,,,,,,,,Z07533,,,,,,"Pinole, California, United States",,,12,32,"A punk zine featuring band information, thoughts on the punk scene, personal stories, and humorous bits.","Introduction -- Scene news -- Bitch, bitch, bitch -- Quit talkin' Claude -- Crummy affair -- Skoolz hate punx -- And on a lighter note -- My home town isn't there anymore, and it's probably just as well -- S.W.I. -- One of those days -- Nostalgia and rambling #6: updates -- Surrogate stale sprouts -- Hotel review -- Blah gossip 'n' shit -- In response to what's written above -- A story of punk so list-n up rill fuk-n gud -- Endless babble -- Filth","28 x 22 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Satire",,Zine,Zines,1,0
1630,https://search.mctclibraryzines.com/cms/items/show/1630,"Ad Hominim","Dogg, Nate","Cultural Criticism^^ Satire^^ Comics^^ Pollution",,,,,,,,,,,Z02890,,,,,,"Minneapolis, Minnesota, United States",,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cultural Criticism,Pollution,Satire",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
6133,https://search.mctclibraryzines.com/cms/items/show/6133,Arnie,,"Anarchism^^ Interviews^^ Reviews^^ Comics^^ Satire",,,,,,,,,,,Z00346,,,,,,"Wiltshire, England",1993,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Interviews,Reviews,Satire",,Zine,Zines,1,0
3771,https://search.mctclibraryzines.com/cms/items/show/3771,"Attempted Not Known","Conrad, Peter S.","Comics^^ Humor^^ Journals^^ Satire","Several short comics in a collection",,,,,,,,,,Z01637,,,,,,"Sunnale, California, United States",1999,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Satire",,Zine,Zines,1,0
3773,https://search.mctclibraryzines.com/cms/items/show/3773,"Attempted Not Known","Conrad, Peter S.","Comics^^ Humor^^ Journals^^ Satire","Several short comics in a collection",,,,,,,,,,Z01638,,,,,,"Sunnyvale, California, United States",2000-12,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Satire",,Zine,Zines,1,0
