﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1486,https://search.mctclibraryzines.com/cms/items/show/1486,"Blind Man's Zook And Max","Kelly, Tim",Comics,,,,,,,,,,,Z01345,,,,,,"Amityville, New York, United States",1989,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2364,https://search.mctclibraryzines.com/cms/items/show/2364,"Bob & Hedgehog!","Kelly, Tim^^ Bil Elliott^^ Chris Warnock",Comics,,,,,,,,,,,Z01379,,,,,,"Amityville, New York, United States",1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2369,https://search.mctclibraryzines.com/cms/items/show/2369,"Cool Comic Theater","Kelly, Tim",Comics,,,,,,,,,,,Z01380,,,,,,"Amityville, New York, United States",1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2347,https://search.mctclibraryzines.com/cms/items/show/2347,"It's The Zook And Max Show","Kelly, Tim",Comics,,,,,,,,,,,Z01368,,,,,,"Amityville, New York, United States",1993,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1399,https://search.mctclibraryzines.com/cms/items/show/1399,"Jessica And Max","Kelly, Tim^^ Amy Frushour",Comics,"Subtitle 'Nethermind'",,,,,,,,,,Z01307,,,,,,"Amityville, New York, United States",1992,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2352,https://search.mctclibraryzines.com/cms/items/show/2352,"Last Zook And Max Mini-comic, The","Kelly, Tim",Comics,,,,,,,,,,,Z01369,,,,,,"Amityville, New York, United States",1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1720,https://search.mctclibraryzines.com/cms/items/show/1720,"Library Comics","Kelly, Tim",Comics,"Subtitle 'A Collection of Stream-of-Consciousness Table Scraps from the N.Y. Public Library!'",,,,,,,,,,Z01289,,,,,,"Amityville, New York, United States",1993,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2367,https://search.mctclibraryzines.com/cms/items/show/2367,"Library Comics","Kelly, Tim",Comics,,,,,,,,,,,Z01381,,,,,,"Amityville, New York, United States",1994,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2350,https://search.mctclibraryzines.com/cms/items/show/2350,"Lingerie Party","Kelly, Tim",Comics,,,,,,,,,,,Z01370,,,,,,"Amityville, New York, United States",1993,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1381,https://search.mctclibraryzines.com/cms/items/show/1381,"Max & Jessica","Kelly, Tim",Comics,"Subtitle 'Fear of a White Jacket'",,,,,,,,,,Z01302,,,,,,"Amityville, New York, United States",1991,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
