﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4176,https://search.mctclibraryzines.com/cms/items/show/4176,"14th St. Sta. Found Items","Sonnenfeld, Mark","Art^^ Collecting^^ Photography","'Discarded items from a New York subway station'",,,,,,,,,,Z00856,,,,,,"East Windsor, New Jersey, United States",2006-11-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collecting,Photography",,Zine,Zines,1,0
4160,https://search.mctclibraryzines.com/cms/items/show/4160,"Shouting At The Postman","Miller, Ken","Fiction^^ Art^^ Photography^^ Film","'Special edition: four complete issues'",,,,,,,,,,Z02670,,,,,,"Newtown, Pennsylvania, United States",1999,,"32 - 35",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Film,Photography",,Zine,Zines,1,0
4093,https://search.mctclibraryzines.com/cms/items/show/4093,"Book Of Blip","Wyndham, Tamara","Poetry^^ Photography^^ Art",,,,,,,,,,,Z00824,,,,,,"New York, New York, United States",2004,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
4031,https://search.mctclibraryzines.com/cms/items/show/4031,Yamazaki,"Yamazaki, Barb","Art^^ Photography",,,,,,,,,,,Z00800,,,,,,"Toronto, Ontario, Canada",,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
4028,https://search.mctclibraryzines.com/cms/items/show/4028,"Songs About Ghosts","Wagner, Jasmine Dreame","Art^^ Photography^^ Fiction",,,,,,,,,,,Z00802,,,,,,"Brooklyn, New York, United States",,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography",,Zine,Zines,1,0
4021,https://search.mctclibraryzines.com/cms/items/show/4021,Headpump,,"Art^^ Photography","Art and Photography compilation",,,,,,,,,,Z00799,,,,,,"Bronx, New York, United States",1990,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
3743,https://search.mctclibraryzines.com/cms/items/show/3743,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z04129,,,,,,"Saint Paul, Minnesota, United States",1998,,1,44,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Museums,Photography",,Zine,Zines,1,0
3721,https://search.mctclibraryzines.com/cms/items/show/3721,Moda,"Yarritu, David","art^^ Collage^^ Writing^^ Photography",,,,,,,,,,,Z00632,,,,,,"Austin, Texas, United States",1981-03,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Photography,Writing",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
