﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
619,https://search.mctclibraryzines.com/cms/items/show/619,Salmagundi,"Jenkins, Tara^^ De Leon, Franz","Comics^^ TV^^ Adventure^^ Science Fiction^^ Roommates",,,,,,,,,,,Z07124,,,,,,"Toronto, Ontario, Canada",1994-5,,4,36,"Features two comics, one about a space adventure and the other about a mysterious roommate.","Live and learn -- What's good? Part 4 -- Seasoning -- Tara's page -- Someone to talk to","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Roommates,Science Fiction,TV",,Zine,Zines,1,0
771,https://search.mctclibraryzines.com/cms/items/show/771,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction",66kmph,,,,,,,,,,Z01235,,,,,,"New Brunswick, New Jersey, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
775,https://search.mctclibraryzines.com/cms/items/show/775,"Fandom Stranger","Powell, Leslie M.","Comics^^ Science Fiction^^ Short Stories",,,,,,,,,,,Z01237,,,,,,"Minneapolis, Minnesota, United States",1997-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction,Short Stories",,Zine,Zines,1,0
778,https://search.mctclibraryzines.com/cms/items/show/778,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction","66kmph, Color special!",,,,,,,,,,Z01236,,,,,,"New Brunswick, New Jersey, United States",2002,,0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
1415,https://search.mctclibraryzines.com/cms/items/show/1415,Imps,"Doctor Trust (contributor)^^ Musicmaster (contributor)^^ Fucci, Dominick (contributor)^^ Cosentino, Mario (contributor)^^ Lumpkins, Barbara (contributor)^^ Doctor Id (contributor)","Fiction^^ Poetry^^ Science Fiction^^ Compilation",,,,,,,,,,,Z07178,,,,,,"Hopkins, Minnesota, United States",1985-1,,19,12,"Stories and poems by various artists.","Contributors and chameleons -- Paved with gold and my ass -- No bad poets -- Breaktime -- Softcore politics -- Summer vacation -- Notice -- No I'm not drunk -- Chameleons: a sci-fi novella","22 x 14 centimeters","Type Writer^^ Collage^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Science Fiction",,Zine,Zines,1,0
1504,https://search.mctclibraryzines.com/cms/items/show/1504,"Truthseekers' Guide To The Magic Kingdom","Perry, Vic","Science Fiction^^ Media^^ Corporations^^ Cartoons^^ Postmodernism",'Nomorrowland',,,,,,,,,,Z05380,,,,,,"San Diego, California, United States",1998,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Corporations,Media,Postmodernism,Science Fiction",,Zine,Zines,1,0
1506,https://search.mctclibraryzines.com/cms/items/show/1506,"Sword Of Shahrazad","Dorris, Kimberli","Science Fiction",,,,,,,,,,,Z05375,,,,,,"Arlington, Texas, United States",1990-01,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Science Fiction",,Zine,Zines,1,0
1508,https://search.mctclibraryzines.com/cms/items/show/1508,"Cosmic Kaludo","Leeson, Rikki","Comics^^ Science Fiction",,,,,,,,,,,Z05376,,,,,,"Dayton, Ohio, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
1510,https://search.mctclibraryzines.com/cms/items/show/1510,"Evolution: Intersection","Branscombe, Mary","Science Fiction^^ Short Stories^^ Interviews",,,,,,,,,,,Z05383,,,,,,"London, England, United Kingdom",1995,,,44,"Guest introductions to 'Intersection' Sci-fi convention",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Science Fiction,Short Stories",,Zine,Zines,1,0
1513,https://search.mctclibraryzines.com/cms/items/show/1513,Challenger,"Lillian III, Guy H.","Science Fiction^^ Zine Reviews^^ Photography^^ Short Stories",,,,,,,,,,,Z05385,,,,,,"New Orleans, Louisiana, United States",2000-09,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Science Fiction,Short Stories,Zine Reviews",,Zine,Zines,1,0
