﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4087,https://search.mctclibraryzines.com/cms/items/show/4087,Griselda,"Zugang, Lisa L.","Feminism^^ Sexism^^ Abuse^^ Riot Grrrl^^ Punk^^ Rape^^ Anarchism",,,,,,,,,,,Z02484,,,,,,"Richmond, Indiana, United States",1993,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Feminism,Punk,Rape,Riot Grrrl,Sexism",,Zine,Zines,1,0
3538,https://search.mctclibraryzines.com/cms/items/show/3538,"Fishnet Sally","Zamani, Nallie","Abuse^^ Men^^ Punk",,,,,,,,,,,Z00038,,,,,,"Piscataway, New Jersey, United States",2001-09,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Men,Punk",,Zine,Zines,1,0
941,https://search.mctclibraryzines.com/cms/items/show/941,"Stark Reality","Yak Vader, Zak & Terd","Collage^^ Journals^^ Punk^^ Music^^ Reviews^^ Comics^^ Poetry^^ Fiction^^ Zines",,,,,,,,,,,Z01152,,,,,,"Milwaukee, Wisconsin, United States",1990-12,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Fiction,Journals,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
1579,https://search.mctclibraryzines.com/cms/items/show/1579,"Long haul: 10th anniversary","Xarick (editor)^^ Marcus (editor)","Anarchism^^ Punk^^ Radical Politics^^ Grassroots^^ Activism",,,,,,,,,,,Z07227,,,,,,"Berkeley, California, United States",2003-8,,,28,"The Long Haul is a resource center and community space for radical grassroots activists.","What is the long haul? -- Long Haul Infoshop 10th anniversary zine -- Lurid tales of young anarcha-punk neer-do-wells at the dawn of the infoshop era -- Happy birthday infoshop -- No homo alono -- The infoshop ain't so bad -- The anarchist study group: then and now -- There and back again -- Potential for glamour underneath the daily drudge and I guess we like dirty work anyway -- Might come true","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Grassroots,Punk,Radical Politics",,Zine,Zines,1,0
5885,https://search.mctclibraryzines.com/cms/items/show/5885,"Society's Residue","X., Jason","Racism^^ Criticism^^ Music^^ Socialism^^ Collage^^ Punk^^ Music","Interview with G. G. Allin from inside prison",,,,,,,,,,Z05124,,,,,,"Predricksburg, Virginia, United States",1991-02-01,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Criticism,Music,Punk,Racism,Socialism",,Zine,Zines,1,0
2044,https://search.mctclibraryzines.com/cms/items/show/2044,"Unscene, The","Wriston, Chris","Music^^ Rock and Roll^^ Punk",,,,,,,,,,,Z03860,,,,,,"Eugene, Oregon, United States",2001-04,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Rock and Roll",,Zine,Zines,1,0
6148,https://search.mctclibraryzines.com/cms/items/show/6148,Existe,"Wolbert, Wayne Alejandro","Latino Activism^^ Interviews^^ Punk","Hispanic culture",,,,,,,,,,Z03252,,,,,,"Cherrywood Portage, Michigan, United States",1993-06,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Latino Activism,Punk",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
698,https://search.mctclibraryzines.com/cms/items/show/698,"Disaster Area","Windgassen, Else","Collage^^ Punk^^ Interviews^^ Reviews^^ Zines^^ Comics","'The Final chapter' - Entirely in German",,,,,,,,,,Z01196,,,,,,"Dusseldorf, Germany",1990-07,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Punk,Reviews,Zines",,Zine,Zines,1,0
3416,https://search.mctclibraryzines.com/cms/items/show/3416,Prometheus,"Vrooman, Patrick^^ AJ^^ Kiel^^ Lizzie^^ Kucsma, Jason (writers).","Psychology^^ Work^^ Racism^^ Religion^^ Identity^^ Punk^^ Zine Fairs",,,"Crew 374",,,,,,,,Z00363,,,,,,"Paulding, Ohio, United States",,,2,24,"Commentary on ignorance, racism, work-related drug screening, immaturity and zine conferences.","The trouble with childish -- DC (DefianceClinic) -- Small Town Punx -- Fall horoscopes -- Heritage or ignorance -- Theism & Gremlinism -- Off she grows -- Living with ignorance -- Us at the UPC.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Psychology,Punk,Racism,Religion,Work,Zine fairs",,Zine,Zines,1,0
