﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6162,https://search.mctclibraryzines.com/cms/items/show/6162,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00352,,,,,,"New York, New York, United States",1988-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
5911,https://search.mctclibraryzines.com/cms/items/show/5911,Doomsday,"Sayer, Cort","Anarchism^^ Punk^^ Politics^^ Music^^ Interviews^^ Marxism^^ Comics^^ Drugs^^ Reviews",,,,,,,,,,,Z00425,,,,,,"North Fort Meyers, Florida, United States",1989-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Drugs,Interviews,Marxism,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
4504,https://search.mctclibraryzines.com/cms/items/show/4504,"New Society",,"Activism^^ Freedom^^ Marxism","Who we are",,,,,,,,,,Z00076,,,,,,"Los Angeles, California, United States",,,1,8,"A description of the beliefs and arguments of the 'New Society', a revolutionary collective.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Marxism",,Zine,Zines,1,0
4182,https://search.mctclibraryzines.com/cms/items/show/4182,Self-defense,"Johnson, Marissa","Music^^ Marxism^^ Government^^ Criticism",,,,,,,,,,,Z04797,,,,,,"Wichita, Kansas, United States",,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Marxism,Music",,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
4020,https://search.mctclibraryzines.com/cms/items/show/4020,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04627,,,,,,"Swarthmore, Pennsylvania, United States",2003-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
4018,https://search.mctclibraryzines.com/cms/items/show/4018,Spiderwebs,"Castaneda, Christina","Politics^^ Marxism^^ Discrimination^^ Media",,,,,,,,,,,Z04629,,,,,,"San Diego, California, United States",1999-03,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Marxism,Media,Politics",,Zine,Zines,1,0
4017,https://search.mctclibraryzines.com/cms/items/show/4017,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04628,,,,,,"Swarthmore, Pennsylvania, United States",2003-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
