﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5244,https://search.mctclibraryzines.com/cms/items/show/5244,Applicant,"Reklaw, Jesse","Photography^^ Humor","Microcosm Publishing #76041",,,,,,,,,,Z00028,,,,,,"Portland, Oregon, United States",2006,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Photography",,Zine,Zines,1,0
5180,https://search.mctclibraryzines.com/cms/items/show/5180,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Illness^^ HIV/AIDS^^ Government",,,,,,,,,,,Z01927,,,,,,"Portland, Oregon, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,HIV/AIDS,Illness",,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
5059,https://search.mctclibraryzines.com/cms/items/show/5059,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00892,,,,,,"Portland, Oregon, United States",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cycling,Zine Reviews",,Zine,Zines,1,0
5055,https://search.mctclibraryzines.com/cms/items/show/5055,Brainscan,"Wrekk, Alex",Fiction,,,,,,,,,,,Z02549,,,,,,"Portland, Oregon, United States",2003-07,,20,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
4978,https://search.mctclibraryzines.com/cms/items/show/4978,"Once A Coyote","Swivel Action","Journals^^ Punk",,,,,,,,,,,Z03195,,,,,,"Portland, Oregon, United States",,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Punk",,Zine,Zines,1,0
4949,https://search.mctclibraryzines.com/cms/items/show/4949,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Journals^^ Music^^ Zines",,,,,,,,,,,Z03183,,,,,,"Portland, Oregon, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Zines",,Zine,Zines,1,0
4936,https://search.mctclibraryzines.com/cms/items/show/4936,Greenzine,"Roads, Cristy C.","Journals^^ Letters^^ Lesbian^^ Rebellion^^ Punk^^ Sexual Identity",,,,,,,,,,,Z03174,,,,,,"Portland, Oregon, United States",,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lesbian,Letters,Punk,Rebellion,Sexual Identity",,Zine,Zines,1,0
4885,https://search.mctclibraryzines.com/cms/items/show/4885,"Hector's Bag Of Fish","Goldman-Armstrong, Abe","Punk^^ Music^^ Music Reviews","Interviews with Ice-T, Dropkick Murphys, and Anti-Flag",,,,,,,,,,Z04950,,,,,,"Portland, Oregon, United States",2000-02,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
