﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7835,https://search.mctclibraryzines.com/cms/items/show/7835,"Said the pot to the kettle^^ Feminst theory for anarchist men",,"Feminist Theory^^ Anarchism^^ Gender Equality^^ Women's Rights^^ Gender Roles^^ Transgender^^ Feminist Activism","Feminist Thoery for Anarchist Men",,Stangers,,,,,,,,,,,,,,,,,,14,,"Introduction -- the author and the audience -- the purpose -- not the purpose -- a note on dogma -- the F word and me -- patriarchy -- as anarchist men -- bianary gender -- smashing things -- the role of men in women's struggles -- gender identification -- gender queer -- trannies -- ""normal"" genders -- safe spaces -- women-only spaces -- language -- pronouns -- jokes -- body image -- women -- men -- sexual assault -- consent -- triggers -- boundaries -- repercussions of assult -- power dynamics -- relationship gender roles -- initiation -- in the relationship -- sexual/reproductive health -- stds -- abortion -- patriarchy in organizing -- violence -- emotions -- how not to be a complete fucking douche bag","14x22 ",,"Publihsed by $trangers anticopyright like what","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7833,https://search.mctclibraryzines.com/cms/items/show/7833,"To Gaza and back^^ Encounters and wanderings in a world full of love and hate ",,"White Privilege^^ International^^ Anarchism^^ Travel^^ Travel Stories","Enconters and wanderings in the world full of love and hate. A writer reflects on his travel overseas and his experiences as a person of white male privilege.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,50,,"Introduction -- Scatterbrained -- Ljubijana -- Disco Punk Nazis -- Blue Power -- Fighting Fascists in Istanbul (I think) -- Istanbul Moments -- 3 Days in Jerusalem -- Life -- 3 Days is Gaza -- Rafah -- A Lawless Prison -- Red Flags, Black Flags -- Well. Ummmm... Stop It. Please. -- Dia and the Kids -- Smuggling Rodents -- Delirious Self-Diagnosis -- Fundamental (Fasc)ism -- Nice Solution, But... -- Hostile Hostel -- Ramallah -- Iraq Boreen -- ""We Don't Have Homeless People Here in Palestine."" -- Smuggling Our Hearts out of Hell --  Hee hee. -- Stumbling Around Istanbul -- Farwell to Alberto -- Land of Useless Jobs -- Gen(erational Hom)ocide -- On the Bulgarian - Turkis Border -- Ivo -- Flirting With the Nazi Underground, Or Not -- Wingless in Sofia -- Reflections in and of the Big Bang -- Bozata -- Inhaling Fumes and Other Ways to Paralyze the Heart -- Craiova, Romania -- The Poverty of Craiovan Life -- Into the West -- Self-Pity -- Misery Drowned, Dreams Afloat -- On Edge -- Mario and Luigi: The Welcome Home Committee -- Upon Returning -- A Postscript",14x22,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7817,https://search.mctclibraryzines.com/cms/items/show/7817,"A GOLPES",,,Spanish,,,,,,,,,,,,,,,,,,,,,,,"15 x 21","photocopied, photography, hand drawn   ",,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7816,https://search.mctclibraryzines.com/cms/items/show/7816,"A thumb in the Dark",,"travel, diary, journal, slice of life, adventure, coming of age, United States",English,,,,,,,,,,,,,,,,,2005,,,24,"Zine about a Canadian person's trip around the United States","I NEED TO LEAVE THIS PLACE... -- Things get explained -- FIRST STEPS -- Morning Suprise -- Christmas lights -- I have a big mouth -- The longest bus ride EVER! -- Flagstaff -- 4:30am -- The Canyon -- New Years Eve... -- The Germans -- Alone in Texas -- A truly Southern Experience: -- Homeward bound: -- Endnotes (part 1) -- Endnotes (part 2)","14 x 22 ","photocopied, photography, hand drawn, hand written, collage",,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7801,https://search.mctclibraryzines.com/cms/items/show/7801,"Kickstart^^ The Journal of the Oregon Scooter Club/Vespa Club of Oregon",,"Scooter^^ Alternative Transportation",,,"Voodoo Doughnut",,,,,,,,,,,,,,"Portland, Oregon, United States",2007,,6,32,"A zine about all topics scooter related.","From the president's scooter -- From the editor's scooter -- You are coming to Amerivespa 2007, aren't you? -- Spring scoot 13 -- Las Legas high rollers 2007 -- Moped odyssey -- Driving sidecar -- Understanding the locks on your p-series Vespa -- Motorcycle/scooter citizen advisory committee adopted by city council -- Caution: Mods crossing -- Ask captain 8 ball -- Attack of the challah blob -- India report 2007, part 1 -- Spring fling 2007 -- Beaverton Honda Yamaha Suzuki -- OSC sponsors","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7783,https://search.mctclibraryzines.com/cms/items/show/7783,"Never Have to Sharpen^^ 873 554",,"Art^^ Abstract Art",,,,,,,,,,,,,,,,,,,,,24,"Art zine containing abstract art and doodles",,"13 x 18 centimeters","Print^^ Ink^^ Pencil",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7779,https://search.mctclibraryzines.com/cms/items/show/7779,"Horse radish",,"Photography^^ Portraits","Collection of color photographs",,,,,,,,,,,,,,,,,,,,12,"Portraits of individuals and groups without any accompanying text",,"21.5 x 14 centimeters",Photography,,"Art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7766,https://search.mctclibraryzines.com/cms/items/show/7766,"The little girl slack force",,"Personal Experience^^ Emotions^^ Cats^^ Cemeteries",,,,,,,,,,,,,,,,,,"2003- 2004",,2,24,,,"14 x 11 centimeters","Photocopied^^ Photos^^ Hand written^^ drawings",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7762,https://search.mctclibraryzines.com/cms/items/show/7762,"Groovy Crapola",,"Merchandise ","""the grooviest crap you'll evah own."" Contains pictures of the Buttons, postcards, groovy wear, T -shirts, hats and mugs for sale ",,"The Giant Ass Publishing",,,,,,,,,,,,,,"New Haven, Connecticut, United States",1994,,,12,,"Stick it! -- Buttons -- Rubber Stamps -- Postcardz -- Groovy wear -- T-shirts -- Groovy wear^^ hot-heads it's sooo time! -- Mugs -- Hothead Paisan. Homicidal Lesbian Terrorist. -- Strange- Looking Exile ","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7744,https://search.mctclibraryzines.com/cms/items/show/7744,"How to be free now",,Politics,,,,,,,,,,,,,,,,,,,,,8,"Discussing freedom in both its definition and its history for people and nations.","How to be free now -- Don't be afraid -- Instructions for filing a founding decree","17.5 x 21.5",Typed,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
