﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2492,https://search.mctclibraryzines.com/cms/items/show/2492,"Minnesota Cartoonist, The","Watkins, David","Crafts^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page 'Tomorrow Man' comic insert",,,,,,,,,,Z01974,,,,,,"Minneapolis, Minnesota, United States",1994-08,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Crafts,Reviews",,Zine,Zines,1,0
3101,https://search.mctclibraryzines.com/cms/items/show/3101,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page comic insert and 1 'Flair' card",,,,,,,,,,Z01556,,,,,,"Minneapolis, Minnesota, United States",1994-07,2,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Comics,Reviews",,Zine,Zines,1,0
3792,https://search.mctclibraryzines.com/cms/items/show/3792,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Interviews","Includes 1 pages insert of interview of Listick",,,,,,,,,,Z01665,,,,,,"Minneapolis, Minnesota, United States",1994-02,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews",,Zine,Zines,1,0
3799,https://search.mctclibraryzines.com/cms/items/show/3799,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Interviews^^ Letters","Includes 1 page insert of interview with Listick",,,,,,,,,,Z01670,,,,,,"Minneapolis, Minnesota, United States",1994-01,2,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters",,Zine,Zines,1,0
4790,https://search.mctclibraryzines.com/cms/items/show/4790,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00983,,,,,,"Minneapolis, Minnesota, United States",1994-04,2,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
4798,https://search.mctclibraryzines.com/cms/items/show/4798,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00984,,,,,,"Minneapolis, Minnesota, United States",1994-05,2,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
4803,https://search.mctclibraryzines.com/cms/items/show/4803,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League - Includes large advertising insert",,,,,,,,,,Z00986,,,,,,"Minneapolis, Minnesota, United States",1994-06,2,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
363,https://search.mctclibraryzines.com/cms/items/show/363,"Original union of justice^^ Nine against der Fuehrer","Watkins, David^^ Fugate, Bill",Comics,,,"Suzerain Group",,,,,,,,Z06742,,,,,,,1995,,,12,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
970,https://search.mctclibraryzines.com/cms/items/show/970,"Sacrificed trees^^ Mighty-mighty Puckface","Watkins, David^^ Lahner, Amy^^ Christiansen, Mike^^ Arnold, Paul^^ Bodeker, Brad^^ Cronce, Mike^^ Cooper, Dave^^ Garneau, Brad^^ Hazard, John^^ Hilinski, Clint^^ Kamarinopoulos^^ Jarvis, Larry^^ Miller, Kevin^^ Wilcox, Greg^^ Price, Jody Wyatt",Comics,,,"Mansion Comics",,,,,,,,Z06596,,,,,,"Minneapolis, Minnesota, United States",1995-03,,3,36,,"Mighty-might Puckface -- Things -- FWAM -- Sneak preview: hard crime -- Nick Ryan, the skull","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4932,https://search.mctclibraryzines.com/cms/items/show/4932,"Sunny daye","Watkins, David^^ Lahner, Amy^^ Hazard, John",Comics,,,"Mansion Comics",,,,,,,,Z06603,,,,,,"Minneapolis, Minnesota, United States",1995-09,,1,36,,"The erotic nights of Sunny Daye","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
