﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7812,https://search.mctclibraryzines.com/cms/items/show/7812,"noisemaker^^ puckwuccker flambé","Myre, Ellen","Short Stories^^ Poetry^^ Science Fiction^^ Fantasy^^ Zines",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1994,,5,36,"A collection of short science fiction and fantasy stories, plus a handful of short zine reviews.","Untitled -- Unfinished Poem -- Barqueen -- Zines -- LOGMOONM -- BOOK REVIEW -- Pornography -- Marion Hills, Chapter 2","14 x 22 centimeters",,©1994,"Literary Zine^^ Perzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7799,https://search.mctclibraryzines.com/cms/items/show/7799,"Reptiles of the Mind^^ *Results of the Slushee/Icee Review Extravaganza!*","Jaz, Kat (Dazazel, Katherine)^^ McNeeley, Michael^^ Sparrow^^ Wolfgang, Alphonse^^ Rebekah","Short Stories^^ Zines",,,,,,,,,,,,,,,,,"Knoxville, Tennessee, United States",1995-06,,34,20,"Part diary, part Slushee/Icee review, part zine review.","June 1995 Pre-flight issue! -- June 30 -- July 3, '95 -- Inefficient Teeth -- I will Not Give This Thing Some Stupid Title Like ""What's in a Name?"" -- Policeman -- Contest! -- Just in Time for Summer! -- Wolfgang's account: -- Rebekah's account -- Zine Reviews - support free press!","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7732,https://search.mctclibraryzines.com/cms/items/show/7732,"The Slush Pile","Kostecke, Steve^^ Wenclas, Karl^^ Estey, Chris^^ Sterzinger, Ann^^ Jackman, Micheal^^ Bassett, Doug","Short Stories^^ Writers^^ Writing",,,"Underground Literary Alliance",,,,,,,,,,,,,,"Philadelphia, Pennsylvania, United States",2001,,1,96,"Experience, opinion, and authenticity are the soul of good writing, but that simple truth has been forgotten by many. In each issue of The Slush Pile we will bring you writers eager for engagement and confrontation.","Editor's Rant-- Statement of Rebellion-- Writings by...---Karl Wenclas---Chris Estey---Ann Sterzinger---Michael Jackman---Doug Bassett---Steve Kostecke--The Moody Petition Debate--Contact Information","14 x 22","Typed ",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6651,https://search.mctclibraryzines.com/cms/items/show/6651,"Little fish","Marie, Jessie^^ Anne, Allison","Short Stories^^ Writing",,,,,,,,,,,Z01398,,,,,,,,,,16,"Short story",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
6417,https://search.mctclibraryzines.com/cms/items/show/6417,Monster,"Crusty the Cowboy (creator)^^ Blachowiak, Ami (editor)^^ Diamond Joe (editor)^^ Wolf Vest (contributor)^^ Waterman, Brian (contributor)^^ Vanilla Crumpet (contributor)^^ Crowley, Andy (contributor)^^ Hawkman, Torg B. (contributor)^^ Moriarity, Pat (contributor)^^ Rameriez, Hector (contributor)^^ Dieterich, Dan (contributor)^^ Scalzo, Kevin (contributor)^^ Altergott, Rick (contributor)^^ Bordeaux, Ariel (contributor).","Short Stories^^ Music Reviews^^ Bands^^ Fiction",,,"Smell of Steve, Inc.",,,,,,,,Z07719,,,,,,"Milwaukee, Wisconsin, United States",1999,,1,16,"Short stories by contributors interspersed with band reviews.","Robot monkey -- Has Mad Trucker gone mad? -- Tales from the road -- King for a day… -- This life is a trip -- Monster mouth -- Look at all the lovely shiny objects -- Who took the view out of review?Lorenzo music -- Loop-de-loop -- Why I drink.","28 x 22 centimeters","Printing Press",,"Literary Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Fiction,Music Reviews,Short Stories",,Zine,Zines,1,0
6368,https://search.mctclibraryzines.com/cms/items/show/6368,"Coffee crumbs: the conglomerate","Denton, Charles (creator)^^ Lipscomb, Joe (creator)^^ Garrett, Blaine (creator)^^ Sendrijas, Ivy (creator)^^ Guttermuth, Brandon (contributor)","Short stories^^ Poetry^^ Apocalypse",,,"Dim Media",,,,,,,,Z07700,,,,,,"Minneapolis, Minnesota, United States",2010,,4,28,,"The conglomerate -- Roar shock test (ok, Dr. Freud) -- Credits","21.5 x 14 centimeters",Photocopied,,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Poetry,Short Stories",,Zine,Zines,1,0
6204,https://search.mctclibraryzines.com/cms/items/show/6204,Griot,"Deller, Brian","Short Stories^^ Personal Stories^^ Folktales^^ Travel Stories",,,,,,,,,,,Z07349,,,,,,"Columbus, Ohio, United States",2004,,2,68,"Personal stories, folktales, articles, and other writings.","With action -- Contents -- This is about communication -- The great young ones -- The sound of love -- Short stories and folktales -- Support your local scene -- Make out summer 03 -- Short stories and folktales, part 2 -- May the hotshots never halt -- Boat making -- Short stories and folktales, part 3 -- In paths untrodden -- Kung fu castle -- Short stories and folktales, part 4 -- Grioto tour journal -- Daughters and mother -- Franny -- Yelling at buildings -- A new fashion strategy -- Short stories and folktales, part 5 -- Theft of service, or, this is not a travel narrative -- Tips for travellers -- I'm pissed -- A failed Miami narrative -- This was 2003","22 x 14 centimeters","Photocopied^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folktales,Personal Stories,Short Stories,Travel Stories",,Zine,Zines,1,0
5886,https://search.mctclibraryzines.com/cms/items/show/5886,Brassiere,"Verrilli, Joseph^^ Sonnenfeld, Mark","Short Stories",,,"Marymark Press",,,,,,,,Z06699,,,,,,"East Windsor, New Jersey, United States",2011,,,20,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
5207,https://search.mctclibraryzines.com/cms/items/show/5207,"In the gutter^^ Between panels with an amateur comic book creator","Whittle, Perry","Short Stories^^ Independent Media^^ Comics",,,,,,,,,,,Z06507,,,,,,"San Francisco, California, United States",1995-06,,2,16,,"A difference of opinion -- Obsession -- Stubble's trouble -- Visual metaphors -- Just let me tell you this ideaâ€¦ -- The best idea ever -- Stop getting stopped -- A flexible tool -- Our limited audience -- The idea man","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Short Stories",,Zine,Zines,1,0
4921,https://search.mctclibraryzines.com/cms/items/show/4921,"Blue flame","Denton, Charles^^ Lipscomb, Joe^^ Garret, Blaine^^ Levar, Dan^^ Rattanavong-Wash^^ Sarah","Short Stories^^ Drawing^^ Art",,,"Dim Media",,,,,,,,Z06573,,,,,,"Saint Paul, Minnesota, United States",2012,,,52,,"Part 1: the man in the hat -- Part 2: playback -- Part 3: to be quite frank -- Part 4: true horror -- Concept art & character sketches","22 x 14.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Short Stories",,Zine,Zines,1,0
