﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
572,https://search.mctclibraryzines.com/cms/items/show/572,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Media^^ Globalization^^ Rights",,,,,,,,,,,Z03449,,,,,,"Olympia, Washington, United States",1992,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media,Rights",,Zine,Zines,1,0
574,https://search.mctclibraryzines.com/cms/items/show/574,"Decidedly Radical","Atwood, Frank J.","Media^^ Government^^ Criticism","Zine is edited by Mr. Atwood, death row prisoner.",,,,,,,,,,Z03450,,,,,,"Florence, Arizona, United States",1997-08,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media",,Zine,Zines,1,0
577,https://search.mctclibraryzines.com/cms/items/show/577,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03448,,,,,,"Champaign, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
594,https://search.mctclibraryzines.com/cms/items/show/594,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Television",,,,,,,,,,,Z03460,,,,,,"Chicago, Illinois, United States",1998-09,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Television",,Zine,Zines,1,0
596,https://search.mctclibraryzines.com/cms/items/show/596,Dodo,"Dodo, Dorothy","Media^^ Women^^ Men^^ Feminism^^ Patriarchy",,,,,,,,,,,Z03461,,,,,,"Washington, D.C., United States",2000-04,,4.5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media,Men,Patriarchy,Women",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
713,https://search.mctclibraryzines.com/cms/items/show/713,"Riot Grrrl Review",Kristy,"Empowerment^^ Media^^ Research^^ Criticism","2 copies",,,,,,,,,,Z02856,,,,,,"Fort Myers, Florida, United States",1997-03,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Media,Research",,Zine,Zines,1,0
848,https://search.mctclibraryzines.com/cms/items/show/848,"Missing peace: truth and justice in Israel/Palestine","Ronnie^^ Laila","Politics^^ Prisoners^^ Interviews^^ War^^ History^^ Terrorism^^ Media",,,,,,,,,,,Z07520,,,,,,"Seattle, Washington, United States",2001-11,,,60,"An analysis of the Israeli/Palestinian conflict, in terms of its historical, social, economic, and political significance, focusing on the government's emphasis on Israel's perspective.","Introduction -- Table of contents -- Map -- ""Investigation"" -- Ronni's intro -- Laila's intro -- What the hell's going on over there? -- 150 years of Middle East history in three pages -- Interview: Yasser & Abed -- Israel and victim mythology -- Hope within Israel: Jewish resistance to racism and occupation -- Interview: Hava Keller -- At the heart of the occupation is the issue of land -- The practice of zionism -- Scenes of Arab al-Naim -- The state of all its beauties -- Economics of the occupation -- Free trade zones: the perfect solution -- The USA: Israel's sugar daddy -- Interview: Allegra Pacheco -- Reno blocks release of Palestinian held 3 years -- Propaganda and war -- Broken and Beirut -- Wordplay -- Who's influencing the media and government -- ""Arch-maximalist,"" Ariel Sharon -- Palestine: in the Gaza Strip -- What needs to happen for a just peace? -- No justice, no peace (the 2000 Camp David negotiations explained) -- The significance of September 11th -- What you can do -- Resources","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Media,Politics,Prisoners,Terrorism,War",,Zine,Zines,1,0
958,https://search.mctclibraryzines.com/cms/items/show/958,"Spectacular Achievements Of Media Control, The","Dodson, Chuck","Government^^ Media",,,,,,,,,,,Z02806,,,,,,"Boston, Massachusetts, United States",1994,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media",,Zine,Zines,1,0
961,https://search.mctclibraryzines.com/cms/items/show/961,"I Spy","Agent 99","Government^^ Media^^ Surveillance",,,,,,,,,,,Z02809,,,,,,"Minneapolis, Minnesota, United States",2000-05,,1,20,"Who is watching you, and what you can do about it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media,Surveillance",,Zine,Zines,1,0
