﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
5446,https://search.mctclibraryzines.com/cms/items/show/5446,"Here civilization ceased",Shaun,"Personal Stories^^ Poetry^^ Travel Stories^^ Train Hopping^^ Bicycles",,,,,,,,,,,Z07196,,,,,,"Fullerton, California, United States",2003,,,52,"A travel story in three parts written in poetic prose.","Places -- Stories -- Promises -- Debts","22 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Personal Stories,Poetry,Train Hopping,Travel Stories",,Zine,Zines,1,0
3874,https://search.mctclibraryzines.com/cms/items/show/3874,Griot,"D., Brian","Fiction^^ Punk^^ Friends^^ Bicycles^^ Travel Stories",,,,,,,,,,,Z07093,,,,,,"Columbus, Ohio, United States",2005-4,,3,28,"The fictional story of the search for Bobby Joe Scarecrow.",,"22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Fiction,Friends,Punk,Travel Stories",,Zine,Zines,1,0
879,https://search.mctclibraryzines.com/cms/items/show/879,"Flowers From The Rain","Sutter III, Robert","Politics^^ Direct Action^^ Environmental Protection^^ Anti-Capitalism^^ Bicycles^^ Land Rights^^ Anarchism",,,,,,,,,,,Z07510,,,,,,"Arcata, California, United States",,1,,64,"A reprinting of the editor's favorite writings, drawings, photographs from the past 12 issues of ""The Rain That Fell Last Night Made Me Fall in Love with You.""","Introduction -- What do I do this zine? -- My complete opinion on the state of the world -- I'm an American -- The founders of America justify their policies of genocide -- The rape of Big Mountain: genocide by forced relocation in Arizona -- Our eyes are opened wider every day -- 12 interesting ways to make a better world -- Organize, inspire, educate -- Non-violent action for positive change : critical mass bicycle ride -- The Earth First! movement and non-violent direct action","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Bicycles,Direct Action,Environmental Protection,Land Rights,Politics",,Zine,Zines,1,0
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
1551,https://search.mctclibraryzines.com/cms/items/show/1551,"Cool beans: traveling issue","Kelly, Matt (editor)","Personal Stories^^ Travel Stories^^ Interviews^^ Bands^^ Music^^ Bicycles^^ Hitchhiking^^ Reviews",,,,,,,,,,,Z07223,,,,,,"San Francisco, California, United States",1998,,8,88,"Features travel stories and interviews from and about musicians.","Contents -- Editorial -- Bands on the CD -- Cool beans top picks -- Letters -- A Minor Forest -- Disposable cars -- The fuck chronicles with Eugene Haggis -- An evening of music in Fes -- Brooklyn pizza vs. San Francisco burritos -- 1200 miles in three weeks searching for good coffee in the Pacific Northwest (on bike) -- Isaac Brock of Modest Mouse -- Bali and Java -- 3x sleep -- Bootlegging 101 -- Hitchhiking -- Jenny and I -- Born to drive -- Me skydiving -- Ex-Chittle -- Angry sun -- The big tip -- Critical mass -- More news? -- Zines -- Live reviews -- Bonus CD","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Bicycles,Hitchhiking,Interviews,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
5084,https://search.mctclibraryzines.com/cms/items/show/5084,Cars-r-coffins,"Everstone, Hurl","Bicycles^^ Punk^^ Anarchism","bicycle.punk rock.action",,,,,,,,,,Z00901,,,,,,"Colorado Springs, Colorado, United States",,,11,36,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bicycles,Punk",,Zine,Zines,1,0
4810,https://search.mctclibraryzines.com/cms/items/show/4810,Cars-r-coffins,"Everstone, Hurl","Punk^^ Bicycles^^ Politics",,,,,,,,,,,Z04913,,,,,,"Minneapolis, Minnesota, United States",2001-12,,10,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Politics,Punk",,Zine,Zines,1,0
6476,https://search.mctclibraryzines.com/cms/items/show/6476,"C.H.U.N.K. 666^^ To heed the moronic dictum","Megulon-5^^ Dirty McD^^ Silken Thomas (photographer)^^ Matthew Hattie Hein (photographer)^^ Denk (photographer)^^ Hanes, Rachel (photographer)^^ Thandi (photographer)^^ Hansen, Mykle","Bicycles^^ Bicycle Building^^ Bicycle Touring^^ Cycling Community",,,"Microcosm Publishing",,,,,,,,Z07848,,,,,,"Portland, Oregon, United States",2001,,3,54,"Chunk 666 is a bicycle gang from Portland, OR who partake in activities like building choppers and tall bikes, fireworks, and creating theatrics on their bicycles as well as other antics that you'll have to read these pages to go into.","Some new rides -- Tall choppers -- The Chunk dress code -- The Chunk tour of the 1999 World Trade Organization riots in Seattle -- The Millennium ride -- The 1999 Bikesummer chopper construction conference in San Francisco -- Sporting events of the chunkathalon -- Further excerpts from the diary of Dr. Phineas Burnout -- The pornographic section -- The rose parade -- Historical outings -- Flaming bikes of deth! -- Hell on wheels -- The bike rodeo -- Still more loose rides by random people -- Why?","21.5 x 17.5 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
6685,https://search.mctclibraryzines.com/cms/items/show/6685,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Bicycles",Rants,,,,,,,,,,Z07605,,,,,,"Minneapolis, Minnesota, United States",2013,,3,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,Humour,Satire",,Zine,Zines,1,0
