﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6575,https://search.mctclibraryzines.com/cms/items/show/6575,"Prince zine","Amberson, Joshua James (creator)^^ Lee-Carman, Rachel (illustrations)","Musicians^^ Bands^^ Song Lyrics^^ Recording^^  Rock and Roll^^ Album reviews^^ Relationships^^ Fame^^ Performing Arts^^ Pop Culture","Revised and updated 4th edition",,"Antiquated Future",,,,,,,,Z00909,,,,,,,2016,,,64,"Summarizes parts of Prince's life and career. Contains illustrations.","Prologue: fame culture -- How it began -- For You (1978) -- Prince mixtape, volume one -- The Revolution -- Dirty Mind (1980) -- Sexuality -- 1999 (1982) -- And then, it changed -- Wendy & Lisa -- The proteges -- Michael v Prince -- Around the World in a Day (1985) -- Parental advisory -- Sign O' the Times (1987) -- The Vault -- Fun facts! -- The most amazing/ridiculous Prince lyrics ever -- Not-so-fun facts! -- Prince mixtape, volume two -- The other films of Prince -- Lovesexy (1988) -- Power -- The New Power Generation -- The symbol -- Prince mixtape, volume three -- Oh, god -- Best Prince cover songs -- Discography -- Side projects -- Collections -- Tributes -- The end -- Bios -- Thanks","14 x 22 centimeters","Photocopied^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Bands,Fame,Musicians,Performing Arts,Pop Culture,Recording,Relationships,Rock and Roll,Song Lyrics",,Zine,Zines,1,0
5188,https://search.mctclibraryzines.com/cms/items/show/5188,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Humor^^ Journals^^ Family^^ Relationships","'Part of the problem - part of the solution - on the fence'",,,,,,,,,,Z02597,,,,,,"Ross, California, United States",2004-07,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Humor,Journals,Relationships",,Zine,Zines,1,0
3358,https://search.mctclibraryzines.com/cms/items/show/3358,"Drop Dead","Anderson, Matthew","Comics^^ Roommates^^ Dating^^ Relationships^^ Stripping^^ Drugs^^ Satire","Published in spring / summer of 1995",,"Matthew Anderson",,,,,,,,Z00309,,,,,,"Ridgewood, New Jersey, United States",1995,,5,32,"Follows the misadventures of Strutter McCann and friends.",,"21.5 x 17 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Drugs,Relationships,Roommates,Satire,Stripping",,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
4974,https://search.mctclibraryzines.com/cms/items/show/4974,"Shit happy","Bergman, Adam","Anarchism^^ Anti-Capitalism^^ Resistance^^ Squatting^^ Relationships",,,,,,,,,,,Z06647,,,,,,"Los Angeles, California, United States",,,,22,,"Anarchist resistance to a world in collapse -- What to do in L.A. (for free of real cheap) -- A swift kick in the head to your daily fucked up reality -- How to be alternative school -- San Frisko: land of the rich, home of the insensitive -- Squatting as self-determination -- Anti-multinational primer -- The myth of an utopian anarchist society in our lifetimes -- My ringworm baby's got pigfrog rabies -- Interview with a W. Berlin autonomist -- Love, relationships, jealousy, rejection, and liberation -- Anarchist zines -- Other zines","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Relationships,Resistance,Squatting",,Zine,Zines,1,0
2006,https://search.mctclibraryzines.com/cms/items/show/2006,"Proof I exist: Tryin to pave the eway for a brand new day",Billy,"Letters^^ Relationships",,,,,,,,,,,Z06810,,,,,,"Chicago, Illinois, United States",2008,,9,52,"A compilation of letters from Billy to friends and family.","Dear Doug -- Yael -- Hello there, Graham, how are you? -- Dear Dan Nemo -- Dear Condenada -- Mother, mother -- Dear Ken -- Dear Drew -- Dear Nia -- Hey there little brother, how are ya? -- My dear Laura -- Jenna-vieve -- Dear Papergirls -- Dear dear Davy -- Dear Too Cool","22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Relationships",,Zine,Zines,1,0
1479,https://search.mctclibraryzines.com/cms/items/show/1479,"Five simple steps","Brenner, Wayne Alan","Self-Help^^ Relationships^^ Satire",,,,,,,,,,,Z05364,,,,,,"Austin, Texas, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Satire,Self-Help",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
