﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1308,https://search.mctclibraryzines.com/cms/items/show/1308,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Ben & Jeff of Resist and Exist^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ Menzies, dan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Tacolypse^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Protests^^ Fascism^^ Reproductive rights^^ Interviews^^ Reviews^^ Concerts^^ Band tours^^ Polyamory^^ Women in Prison","14-year anniversay issue^^ Fall-Winter 2003",,,,,,,,,,Z07569,,,,,,"Minneapolis, Minnesota, United States",2003,,44,12,"A punk newsletter","Actions-Events-Calendar -- Murder... it's the real thing -- Columns -- Arise! interview -- The women's prison book project --Â Redefining our relationships --Â Noise reviews -- Zine reviews -- Book reviews -- Resist and Exist Mexico tour 2003 -- Much to learn from a flourishing movement","44 x 29 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Music,Polyamory,Protests,Punk,Reproductive Rights,Reviews,Women in Prison",,Zine,Zines,1,0
2383,https://search.mctclibraryzines.com/cms/items/show/2383,Prokiev,"Prokiev, J",Journal,"'rivers and radiators'",,,,,,,,,,Z03111,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
345,https://search.mctclibraryzines.com/cms/items/show/345,"Put on your open voice","Stephenson, Sarah",Poetry,,,,,,,,,,,Z06664,,,,,,,2003,,,4,,"(football everywhere else) -- mask -- chorus -- hawk -- hot con","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
6639,https://search.mctclibraryzines.com/cms/items/show/6639,"Rent: An injustice","Ybarra, I.R.","Housing^^ Rent^^ Land Rights","This Book of the Dead edition, first published in 2003, is an unabridged new issuance of the booklet published in 1984 by The Match, Tuscon Arizona. The present edition is newly typeset and produced wholly without the use of computers.",,"Book of the Dead",,,,,,,,Z01253,,,,,,,2003,,,24,,"Rent - An injustice -- The national landlord --","15.5 x 22 centimeters","Printing Press",,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Land Rights,Rent",,Zine,Zines,1,0
1901,https://search.mctclibraryzines.com/cms/items/show/1901,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Satire",,,,,,,,,,,Z07048,,,,,,"Cocoa Beach, Florida, United States",2003,,18,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Hi everybody -- Dear Organic Optimum Zen cereal -- Dear McDonald's -- McDonald's reply -- Dear KFC -- Dear Red Baron Pizza -- Dear Kraft -- Dear Poore brothers -- Poore brothers' reply -- Dear Gap -- Gap's reply -- Dear Gap #2 -- Gap's reply #2 -- Dear Gap #3 -- French's Mustard -- French's reply -- Dear Selsun Blue -- Dear Proctor and Gamble -- Procter and Gamble's reply -- Dear Kool-Aid Bursts -- Kraft's reply -- Dear Sobe -- Sobe's reply -- Dear McDonald's #2 -- McDonald's reply #2 -- Dear Schick -- Schick's reply -- Dear Wal-Mart -- Dear Roc -- Dear Safeway -- Dear Herbal Essences -- Dear C&H sugar -- C&H sugar's reply -- Dear Sunny Delight -- Dear Charles Clark -- Chevrolet's reply -- Dear Taco Bell -- Dear Morningstar Farm -- Dear Te Tao Products -- Dear Data Systems West -- Data Systems' reply -- Queen Helene Beauty Products -- Dear California -- Dear Archway Cookies -- Archway's reply","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Letters,Satire",,Zine,Zines,1,0
2050,https://search.mctclibraryzines.com/cms/items/show/2050,"Rivers And Radiators","Prokop, G.","Personal Stories^^ Photography",,,,,,,,,,,Z02092,,,,,,"Minneapolis, Minnesota, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography",,Zine,Zines,1,0
4037,https://search.mctclibraryzines.com/cms/items/show/4037,"Sea of seed","Smith, Tim","Art^^ Music",,,,,,,,,,,Z00803,,,,,,"Windom, Minnesota",2003,,3,56,"Perzine with stories of working as an appliance salesperson, going to music shows, other small town adventures.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music",,Zine,Zines,1,0
4270,https://search.mctclibraryzines.com/cms/items/show/4270,"Sea Of Slime",Sean,"Personal Stories","Yesternite's timeflies",,,,,,,,,,Z02371,,,,,,"Pflugerville, Texas, United States",2003,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
908,https://search.mctclibraryzines.com/cms/items/show/908,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02769,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
