﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1587,https://search.mctclibraryzines.com/cms/items/show/1587,"Some Hope And Some Despair",Lance,Music,,,,,,,,,,,Z03561,,,,,,"San Francisco, California, United States",1996,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
6539,https://search.mctclibraryzines.com/cms/items/show/6539,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Doom Goblin^^ Miller, Clell^^ Lactose, Dan","music^^ interviews^^ art^^ reviews","An interview with a graffiti artist, reviews of punk albums, an interview with some other people, and more in this issue of Soda Killers",,"Hot Dog Days",,,,,,,,Z07887,,,,,,"Minneapolis, MN, United States",2016,,11,36,,"ERGOT / Nathan O'Brien -- At odds / Doom Goblin -- Tony Erba / Nathan O'Brien -- Dank, Beer, Burrito, 4 short tapes, and a warrior playoff game / Clell Miller -- Boilerman / Nathan O'Brien -- The social life of glued stamps / Dan Lactose -- Reviews","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
5495,https://search.mctclibraryzines.com/cms/items/show/5495,"Slug and lettuce: 20th anniversary","Larson, Christine Boarts","Music^^ Bands^^ Punk^^ Photography",,,,,,,,,,,Z07260,,,,,,"Richmond, Virginia, United States",2007-10,,90,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Photographs from issues from the past 20 years","39 x 29 centimeters","Photography^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Photography,Punk",,Zine,Zines,1,0
5498,https://search.mctclibraryzines.com/cms/items/show/5498,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07257,,,,,,"Richmond, Virginia, United States",2003-7,,76,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Zero content -- Books -- Adrienne -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Merrydeath -- Dave Trenga -- The future generation -- Lost in the supermarket with Greg Wells -- Mad farmer Sascha -- Ask the plants -- Vegan action -- Fanzine Reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5497,https://search.mctclibraryzines.com/cms/items/show/5497,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07258,,,,,,"Richmond, Virginia, United States",2004,,78,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Dog dayz -- Classifieds -- Dave Trenga -- Viva la chihuahua -- Ecopunk -- Ketchup -- Crossroads -- Vegan action -- The radical mother -- Thoughts and stories of Michael Straight -- Frozen inside -- Merrydeath -- Ask the bartender -- Mad farmer Sascha -- A male survivor's story of sexual assault -- Zine reviews -- Music reviews -- Books","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5496,https://search.mctclibraryzines.com/cms/items/show/5496,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07259,,,,,,"Richmond, Virginia, United States",2005-8,,84,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Dog dayz -- Philly's pissed -- Radical motherhood: parenting with politics -- Crossroads -- The future generation -- Frozen inside -- Vegan action -- Ecopunk -- Merrydeath -- Thoughts and stories of Mike Straight -- Mad farmer Sascha -- A network of friends -- Books -- Zine reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5494,https://search.mctclibraryzines.com/cms/items/show/5494,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07256,,,,,,"Richmond, Virginia, United States",2001-6,,68,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts -- Zero content -- The future generation -- Adrienne -- Sascha -- Ecopunk -- Vegan action -- Mike Straight -- Ask the plants -- Rockabilly in the morning, reflectsion on the death of Joey Ramone -- Sisters of the road -- Books -- Zine reviews -- Music reviews -- Local punks guide to the Bay Area","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5462,https://search.mctclibraryzines.com/cms/items/show/5462,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07255,,,,,,"Richmond, Virginia, United States",1999-7,,59,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Zero content -- A network of friends -- The future generation -- Adrienne -- Carbon cycle -- Ecopunk -- Zine reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
2023,https://search.mctclibraryzines.com/cms/items/show/2023,"Slagheaps Are Sprouting, The","Geoff^^ Mary","Music^^ Travel","Pittsburgh art uprising 2002",,,,,,,,,,Z03880,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Travel",,Zine,Zines,1,0
