﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6228,https://search.mctclibraryzines.com/cms/items/show/6228,"Mothers little helper: the hello, beautiful issue","Phelps, Erin","Personal Stories^^ Cynicism^^ Childhood^^ Parents^^ Show Reviews",,,,,,,,,,,Z06904,,,,,,"Lenexa, Kansas, United States",,,1,20,"First zine of a teen.","Table of contents -- #1. Introduction -- #2. Pug love -- #3 My two cents -- #4. ""But you can't smoke in the car"" -- #5. Concert review -- #6. ""I was a childhood fraud"" -- #7. Personality flaws -- #8. Patrisha aka Mistress Trixie, is my alter-ego -- #9. My dad: a study in insanity -- #10 & #11 ""Sassy:"" what it means to me -- #12. Lists","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Cynicism,Parents,Personal Stories,Show Reviews",,Zine,Zines,1,0
6223,https://search.mctclibraryzines.com/cms/items/show/6223,"Joy of revenge (or 50 ways to get back at the bastards)","Kraft, J.A.","Personal Stories^^ Cynicism",,,,,,,,,,,Z06914,,,,,,"San Francisco, California, United States",1994,,1,76,"A collection of revenge fantasies.","Introduction -- What this is all about -- 1. ""Those hits just keep on coming"" -- 2. ""Greetings from Carthage"" -- 3. ""Sign here, please"" -- 4. ""Kiss me, you fool!"" -- 5. ""Good morning, are you saved?"" -- 6. ""On the road again"" -- 7. ""Say ahhhh"" -- 8. ""Next!"" -- 9. ""Table for four, please"" -- 10. ""A mind is a terrible thing to waste"" -- 11. ""Stop the presses!"" -- 12. ""Shake, rattle and roll"" -- 13. ""The next scream you hear"" -- 14. ""Tenting tonight"" -- 15. ""Gentlemen, start your engines!"" -- 16. ""Read between the lines"" -- 17. ""Born to be wild"" -- 18. ""Audit, audit, who's got the audit?"" -- 19. ""Toujour la amour"" -- 20. ""Oh, what a night!"" -- 21. ""I hear you knockin' -- 22. ""Assume the position"" -- 23. ""Dear Uncle Ben"" -- 24. ""Bombs away!"" -- 25. ""It slices - it dices"" -- 26. ""Head 'em up, move 'em out"" -- 27. ""Try our salad bar"" -- 28. ""Arrivederci, Roma"" -- 29. ""Does not compute"" -- 30. ""Sorry, wrong number"" -- 31. ""Who does your hair?"" -- 32. ""Paint your wagon"" -- 33. ""An open and shut case"" -- 34. ""Say it with flowers"" -- 35. ""While you were out"" -- 36. ""God save the Queen!"" -- 37. ""With a little help from my friends"" -- 38. ""How much is that doggy in the window?"" -- 39. ""Manly, yes. But I like it too"" -- 40. ""When you wish upon a star"" -- 41. ""High-ho, high-ho"" -- 42. ""Alas, poor Yorick"" -- 43. ""Can I deduct this?"" -- 44. ""But, honey..."" -- 45. ""I'm your #1 fan"" -- 46. ""Come and get it"" -- 47. ""Gone fishin'"" -- 48. ""Make a wish"" -- 49. ""I'm ready for my close-up, Mr. DeMille"" -- 50. ""The ultimate revenge""","22 x 14 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories",,Zine,Zines,1,0
6168,https://search.mctclibraryzines.com/cms/items/show/6168,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Cynicism^^ Drugs^^ Alcohol^^ Punk^^ Jobs^^ Police^^ Travel Stories^^ Public School",,,,,,,,,,,Z06923,,,,,,"Minneapolis, Minnesota, United States",2001,,1,48,"Adventures and high times.","Pick your poison -- Rick Denton: an introduction -- Travis and Jared -- This dirty house, or: lifestyles of the broke and unknown -- My first bandâ€¦ -- Dead dogs and cheap wine -- The young wizard -- Casey Moran -- A bus stop conversation -- Junior high stupidity -- The dawning of a new millenium from the beer-soaked streets of New Orleans -- Higher education -- Rick Denton gets more fucked up -- Star Wars -- Sophisticated gatherings -- Rick Denton in robbery -- Take this job and fucking shove it -- ""If the shoe fits, steal it!"" -- Thugs, cops, and general stupidity that makes little sense -- Welcome to high school -- Rick Denton in... Fake coke and cough syrup --The last day of high school -- A terrible experience with extremely dangerous paint thinner","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cynicism,Drugs,Jobs,Personal Stories,Police,Public School,Punk,Travel Stories",,Zine,Zines,1,0
5365,https://search.mctclibraryzines.com/cms/items/show/5365,Disinfobahn,"Meier, Bill","Religion^^ Christianity^^ Humour^^ Parody^^ Cynicism",,,,,,,,,,,Z07329,,,,,,"Saratosa, Florida, United States",1996,,2,24,"An irreverent, humorous zine on religion featuring the ficticious United Mobile Ministries.","Introduction -- A religion advertisement -- Guide to hypnosis training -- Recordings -- Miniseries -- Collage -- Save the planet - kill yourself -- United mobile ministries: daily affirmation -- The complete manual of pirate radio -- Collage 2 -- Book review -- Next issue","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Cynicism,Humour,Parody,Religion",,Zine,Zines,1,0
5364,https://search.mctclibraryzines.com/cms/items/show/5364,"Bored and violent","Bored, Silas (editor)","Humour^^ Comics^^ Cynicism",,,,,,,,,,,Z07331,,,,,,"Madison, Wisconsin, United States",1998,,2,36,"An interview and several short comics about a range of humorous topics,","Intro -- Short three panel comics -- The tentacle monk -- Short three panel comics, pt. 2 -- The origin of the new rebel monk, pt. 2 -- Depression -- Bored and peaceful -- The jester -- Abraham the alien -- The statement comics -- How I decide what goes in -- Executive in ""rest in peace (R.I.P.)"" or ""reload my piece (R.M.P.)"" -- Sloppy Seconds: an interview -- A baby -- Clip art -- Abraham the alien -- Stupid girls -- Columns -- Poetry -- Music reviews -- Food review","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour",,Zine,Zines,1,0
5268,https://search.mctclibraryzines.com/cms/items/show/5268,Impossibilists,"Music Master (Cassidy, Tom)","Surrealism^^ Art^^ Cynicism^^ Christianity^^ Politics",,,,,,,,,,,Z07321,,,,,,"Hopkins, Minnesota, United States",1982,,17,16,"An absurdist collection of art and writing.","Four rooms -- What a musicmaster fears finally -- Arm yourself with these -- Bar ruminations on Judeo-Christian myth -- Genesis -- Cheryl Tiegs revisited -- Everything is bullshit -- Impossible dreams: the analyst's corner (if vegetarianism is a neurosis, is it also a religion?) -- Boy oh boy -- Late night dreaming (from the Italian series) -- Companion piece (part 2 of the Ca Ca Boom Cycle) -- Budapest -- Immaculate reception or Madonna 2 punk -- No matter -- The fall from grace -- Great poets","28 x 22 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Cynicism,Politics,Surrealism",,Zine,Zines,1,0
3964,https://search.mctclibraryzines.com/cms/items/show/3964,"Split Zine","Eagen, Nathan^^ Milan.","Cynicism^^ Poetry^^ Short Stories^^ Sexism^^ Relationships^^ Police^^ Religion",,,,,,,,,,,Z00075,,,,,,"Tecumseh, Ontario, Canada",,,1,12,"Irreverent and misanthropic poetry, short stories and one-liners on drinking, women, relationships and politics.","Titled: Un -- Bhang your head #2.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Poetry,Police,Relationships,Religion,Sexism,Short Stories",,Zine,Zines,1,0
3962,https://search.mctclibraryzines.com/cms/items/show/3962,"Split Zine","Eagen, Nathan^^ Milan.","DIY^^ Cynicism^^ Letters^^ Poetry^^ Short Stories^^ Sexism^^ Relationships","Includes a one-page hand-written note signed by Milan",,,,,,,,,,Z00079,,,,,,"Tecumseh, Ontario, Canada",,,2,22,"Irreverent and misanthropic poetry, short stories and one-liners on women, drinking, abortion and taxes.","Titled: Un #2 -- Bhang your head #3 -- Letters.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,DIY,Letters,Poetry,Relationships,Sexism,Short Stories",,Zine,Zines,1,0
1439,https://search.mctclibraryzines.com/cms/items/show/1439,"Lidspeculum: media war and media culture",Andrew,"Activism^^ Media Critique^^ Cultural Criticism^^ Cynicism^^ Conspiracies^^ History^^ Politics",,,,,,,,,,,Z07067,,,,,,"Kalamazoo, Missouri, United States",2006,,1,40,"A resource for new media, non-professional, non-corporate media for independent media proliferation.","Table of contents -- Lidspeculum: a primer -- The necessary sematics -age -- Evolution -- Ideology as a double edged sword -- Truth unleashed from ideology -- Disagree? -- Keeping faith -- No ""right way"" -- Here is what the zine is really about -- 9/11 checkmate -- ""He was not kidnapped"" -- A brief history of U.S. interest in Haiti -- Stories from Iraq -- Books -- Zines","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Cultural Criticism,Cynicism,History,Media Critique,Politics",,Zine,Zines,1,0
1071,https://search.mctclibraryzines.com/cms/items/show/1071,Ferret,"Roth, David","Comics^^ Humour^^ Cynicism^^ Pets",,,,,,,,,,,Z07299,,,,,,"Minneapolis, Minnesota, United States",,,8,8,"A mini-comic about a ferret.","Ferret safety and tips -- Ferret in Nam days -- Ferret in sewage -- Ferret's all new El Salvador deli","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour,Pets",,Zine,Zines,1,0
