﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
897,https://search.mctclibraryzines.com/cms/items/show/897,"Girl-boy^^ Boy-girl","Robnoxious^^ Ann, Shyla","Gender Roles^^ Gender^^ Politics^^ Feminism^^ Masculinity^^ Comics^^ Art^^ Sex^^ Sexual Identity^^ Sexism",,,,,,,,,,,Z02755,,,,,,"Mankato, Minnesota, United States",,,2,84,"A split zine that addresses gender and sexuality through a binary framework of girl/boy.",,"14 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Gender,Gender Roles,Masculinity,Politics,Sex,Sexism,Sexual Identity",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
899,https://search.mctclibraryzines.com/cms/items/show/899,"Not Your Bitch!","Johnston, Christine","Gender^^ Punk^^ Lesbian^^ Feminism^^ Music Reviews^^ Politics^^ Anarchism",,,,,,,,,,,Z02758,,,,,,"Olympia, Washington, United States",1999,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender,Lesbian,Music Reviews,Politics,Punk",,Zine,Zines,1,0
919,https://search.mctclibraryzines.com/cms/items/show/919,F-word,"Berger, Melody","Advice^^ Interviews^^ Cultural Criticism^^ Sex^^ Queer^^ Feminism^^ Music Reviews^^ Book Reviews",,,,,,,,,,,Z01140,,,,,,"New York, New York, United States",2006-03,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Cultural Criticism,Feminism,Interviews,Music Reviews,Queer,Sex",,Zine,Zines,1,0
945,https://search.mctclibraryzines.com/cms/items/show/945,"Throwing Rocks","Hogue, Derek","Collage^^ Journals^^ Feminism^^ Drugs",,,,,,,,,,,Z01155,,,,,,"Winnipeg, Manitoba, Canada",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drugs,Feminism,Journals",,Zine,Zines,1,0
972,https://search.mctclibraryzines.com/cms/items/show/972,"I, Claudia: feminism unveiled and love lies bleeding",Claudia,"Personal Stories^^ Feminism^^ Activism^^ Women's Movement",,,,,,,,,,,Z07033,,,,,,"London, England, United Kingdom",1993,,,64,"Stories of the author's dissocation from the mainstream feminist movement.","I, Claudia: feminism unveiled -- Forward -- I'd rather be drunk -- He may be your dog but he's wearing my collar -- School day blues -- Killing floor blues -- Ain't you sorry mama? -- Love lies bleeding -- Part 1: love -- Part 2: fear -- Part 3: violence -- Part 4: tea and sympathy -- Part 5: martyrdom -- About the author","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Personal Stories,Women's Movement",,Zine,Zines,1,0
1105,https://search.mctclibraryzines.com/cms/items/show/1105,"Towards a less fucked up world: sobriety and anarchist struggle","Riotfag, Nick","Personal Stories^^ Straight Edge^^ Alcohol^^ Feminism^^ Patriarchy^^ Rape^^ Radical Politics^^ Activism",,,,,,,,,,,Z06973,,,,,,"Chapel Hill, North Carolina, United States",2003,,,28,"Created from a desire to find a safe space for sober people who are also involved in the radical scenes.","Table of contents -- Introduction -- A quick note on words -- Patriarchal masculinity and intoxication -- Oppression and anesthesia -- Youth liberation and sobriety -- Intoxication and social life -- Intoxication and corporate culture -- Intoxication in oppressed communities -- Intoxication and radical communities -- Intoxication and ""autonomy"" vs. accountability -- Story #1 -- Story #2 -- Conclusion -- Masculinity, rape culture, and intoxication","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Alcohol,Feminism,Patriarchy,Personal Stories,Radical Politics,Rape,Straight Edge",,Zine,Zines,1,0
1106,https://search.mctclibraryzines.com/cms/items/show/1106,"Survey of unconventional women in pop culture: a-z","Davy, Molly","Women^^ History^^ Feminism^^ Celebrities^^ Inspiration",,,Womanhouse,,,,,,,,Z06964,,,,,,"New York City, New York, United States",2012,,1,28,"A collection of unconventional feminists in popular culture listed in alphabetical order with inspiring quotes.","Intro -- Adele -- Rosanne Barr -- Margaret Cho -- Bette Davis -- Nora Ephron -- Betty Friedan -- Whoppi Goldberg -- Kathleen Hanna -- India Arie -- Joan Jett -- Billie Jean King -- Harper Lee -- Bette Midler -- Anais Nin -- Yoko Ono -- Peaches -- Anna Quindlen -- Phylicia Rashad -- Patti Smith -- Michelle Tea -- Brenda Ueland -- Gloria Vanderbilt -- Oprah Winfrey -- Xena: warrior princess -- Yelle -- Zora Neale Hurston","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography^^ Hand Bound with Yarn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Feminism,History,Inspiration,Women",,Zine,Zines,1,0
1126,https://search.mctclibraryzines.com/cms/items/show/1126,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Feminism^^ Terrorism^^ Prisons",,,,,,,,,,,Z07274,,,,,,"Berkeley, California, United States",2006,,92,16,"A political newsletter dedicated to social issues and enacting change.","U.S. regime insists on torture -- On solidarity and prisons -- Uprising renders fraudulent government impotent -- Infoshop -- Emerging from Iraq War depression -- People's park -- Exciting prospects for inclusion -- Camp Trans and Michigan Womyns Music Festival announce changes -- Pedaling in the face of disaster -- Reawakening my animal consciousness -- Fighting green -- Alone against terrorism charges -- Scare arrests update -- Resist green scare poster -- Thunder 1951-2006 -- Les 1982-2006 -- Honza 1974-2006 -- Making room for rad children -- Book review -- Put that bottle down -- Tampons are trash -- USA infoshop network farming -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Feminism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1224,https://search.mctclibraryzines.com/cms/items/show/1224,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03610,,,,,,"Minneapolis, Minnesota, United States",1995-12,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
