﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
5087,https://search.mctclibraryzines.com/cms/items/show/5087,"Willful Disobedience",,"Anarchism^^ Prisons^^ Socialism",,,,,,,,,,,Z00407,,,,,,"San Francisco, California, United States",2001,2,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Socialism",,Zine,Zines,1,0
3614,https://search.mctclibraryzines.com/cms/items/show/3614,"Who's Who?...In Economics!","Land, Jocelyn^^ Claire Richards","Economics^^ Anti-Capitalism^^ Socialism^^ Work","Michael Albert",,,,,,,,,,Z04084,,,,,,"Minneapolis, Minnesota, United States",2009-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Economics,Socialism,Work",,Zine,Zines,1,0
5178,https://search.mctclibraryzines.com/cms/items/show/5178,"Take Back Your Life","non Grata, Alicia","Feminism^^ Socialism^^ Lesbian^^ Health Care^^ HIV/AIDS^^ Sexual Identity","A Wimmin's Guide to Alternative Health Care",,,,,,,,,,Z02497,,,,,,"Minneapolis, Minnesota, United States",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Health Care,HIV/AIDS,Lesbian,Sexual Identity,Socialism",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
2874,https://search.mctclibraryzines.com/cms/items/show/2874,Spectacle,"Witsell, Theo","Travel^^ Journals^^ Anarchism^^ Socialism",,,,,,,,,,,Z05718,,,,,,"Little Rock, Arkansas",1996,,4.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Journals,Socialism,Travel",,Zine,Zines,1,0
5885,https://search.mctclibraryzines.com/cms/items/show/5885,"Society's Residue","X., Jason","Racism^^ Criticism^^ Music^^ Socialism^^ Collage^^ Punk^^ Music","Interview with G. G. Allin from inside prison",,,,,,,,,,Z05124,,,,,,"Predricksburg, Virginia, United States",1991-02-01,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Criticism,Music,Punk,Racism,Socialism",,Zine,Zines,1,0
1473,https://search.mctclibraryzines.com/cms/items/show/1473,"Religion Of The Month Club","Dr. O","Satire^^ Religion^^ Politics^^ Socialism^^ Music^^ Comics",,,,,,,,,,,Z05361,,,,,,"Santa Clara, California, United States",1993-02,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Religion,Satire,Socialism",,Zine,Zines,1,0
5369,https://search.mctclibraryzines.com/cms/items/show/5369,Priorities,"Weaver, Nancy","Feminism^^ Socialism^^ Activism","'The feminist voice in a socialst movement'",,,,,,,,,,Z02496,,,,,,"Barnaby, British Columbia, Canada",1996-11,24,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Socialism",,Zine,Zines,1,0
