﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5301,https://search.mctclibraryzines.com/cms/items/show/5301,"Action for psychic ecology^^ Winter","Heard, M.A.^^ Rogers, Georgina","Social Justice^^ Spirituality^^ Nature","New format, similar to Kalindra News.",,,,,,,,,,Z07363,,,,,,"Wimbledon, London, England",1979,,6,,"Covers matters relating to animal liberation, psychism, the liberation of the feminine influence in society, etc.","Editorial -- Sufism -- Cleo -- The Frankenstein men -- Dr. Whittall -- The two Ann's -- Ode to the fox -- Artistic groups -- Advertisements -- The world of books -- Action - Demos","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
5302,https://search.mctclibraryzines.com/cms/items/show/5302,"Action for psychic ecology^^ Spring","Heard, M.A.^^ Hogben, Crystal","Social Justice^^ Spirituality^^ Nature",,,,,,,,,,,Z07362,,,,,,"Wimbledon, London, England",1978,,2,,"Short articles and notices that promote awareness and action to oppose abuses against nature, and to disseminate new age ideals relating to ecology, spiritual healing, occultism, social justice etc.","Action for Psychic Ecology â€¦. -- The life force -- Vegetarian vision -- Editorial note -- Resurgent sanity -- Cow liberation -- World of the turkey trot -- The 'con' in conservation -- The arms race: Facts & figures -- The world of books -- Demo â€¦Action... Demo","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
5303,https://search.mctclibraryzines.com/cms/items/show/5303,"Action for psychic ecology^^ Winter","Heard, M.A.","Social Justice^^ Spirituality^^ Nature",,,,,,,,,,,Z07361,,,,,,"Wimbledon, London, England",1977,,1,28,"Short articles and notices that promote awareness and action to oppose abuses against nature, and to disseminate new age ideals relating to ecology, spiritual healing, occultism, social justice etc.","Action for Psychic Ecology â€¦. -- Egypt -- The new humanity -- Negarive occultism? -- Psychic pollution -- Vivisection -- Mice liberation: The trial of Ronnie Lee -- Into the new age with St. Francis -- The devil's fire: Plutonium peril -- Abortion -- The world of books -- Calling all guttersnipes","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
333,https://search.mctclibraryzines.com/cms/items/show/333,"Autobiography of a tree","Ciduous, D.","Trees^^ Nature^^ Comics",,,,,,,,,,,Z06608,,,,,,,,,,4,,,"14 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Nature,Trees",,Zine,Zines,1,0
4857,https://search.mctclibraryzines.com/cms/items/show/4857,"Back to basics^^ Rewilding","Green Anarchy^^ Wildroots Collective","Environmental Protection^^ Nature^^ Local Food^^ Herbalism",,,,,,,,,,,Z06560,,,,,,"Eugene, Oregon, United States",,3,,16,,"Rewilding: a primer for a balanced existence amid the ruins of civilization -- The journey from ""civilized"" to ""primitive"" living -- Back to basics earthskills -- Bioregionalism -- Wild foods in your bioregion -- The question of cultivation -- This is anarcha-herbalism -- The feral fury unleashed -- Intuition as a crucial part of re-wilding","28 x 21.5 centimeters",,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Herbalism,Local Food,Nature",,Zine,Zines,1,0
3195,https://search.mctclibraryzines.com/cms/items/show/3195,"Big questions^^ theory and pratice","Brekhus Nilson, Anders","Nature^^ Anthropomorphism^^ Biodiversity^^ Personal stories",,,"Drawn & Quarterly",,,,,,,,Z06279,,,,,,"Montreal, Quebec, Canada",2005,,8,44,"A comic depicting animal life through anthropomorphism",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism,Biodiversity,Nature,Personal Stories",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
6479,https://search.mctclibraryzines.com/cms/items/show/6479,"House of green water","Dougherty, Edward A","Poetry^^ Nature^^ Water",,,"FootHills Publishing",,,,,,,,Z07869,,,,,,"Kanona, New York, United States",2015,,,32,"Collected poetry by Edward Dougherty for the ""Where Sacred Waters Divide"" performance at Corning Community College in March 2015.","Gorge -- The frozen falls -- Self-portrait, in the eye of stone -- Enormous story -- Spring pong song -- My aunt Sarah falls -- At the shelter -- At the fire station -- After the flood: The questing flesh -- Awakening -- From source to mouth -- Seneca","21.5 x 13 centimeters","Hand Bound^^ Printing Press","Copyright © 2015 Edward Dougherty","Chapbook^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Poetry,Water",,Zine,Zines,1,0
524,https://search.mctclibraryzines.com/cms/items/show/524,"I am a camera: diasters","Berry, Vanessa","Personal Stories^^ Nature^^ History",,,,,,,,,,,Z07149,,,,,,"Strawberry Hills, New South Wales, Australia",2004,,8,48,"Stories from memories associated with disasters.","Thanks -- Right now -- Worms are making love at Chernobyl -- Baby's on fire -- The San Francisco Earthquake, 1906 -- Krakatoa -- The diaster universe -- The Challenger -- Postapoc.doc -- The last sandwich board prophet","19 x 15 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nature,Personal Stories",,Zine,Zines,1,0
