﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1707,https://search.mctclibraryzines.com/cms/items/show/1707,"Crotch Potato","Johnson, Jeff",Comics,"Part One: Weeds",,,,,,,,,,Z01282,,,,,,"Athens, Georgia, United States",1993-02,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2131,https://search.mctclibraryzines.com/cms/items/show/2131,"Mea Culpa","Johnson, Jeff",Comics,,,,,,,,,,,Z01432,,,,,,"Athens, Georgia, United States",1992-08,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2138,https://search.mctclibraryzines.com/cms/items/show/2138,"Mea Culpa","Johnson, Jeff",Comics,,,,,,,,,,,Z01435,,,,,,"Athens, Georgia, United States",1992-12,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2153,https://search.mctclibraryzines.com/cms/items/show/2153,"Mea Culpa","Johnson, Jeff",Comics,,,,,,,,,,,Z01442,,,,,,"Athens, Georgia, United States",1993-10,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4514,https://search.mctclibraryzines.com/cms/items/show/4514,"Crotch Potato","Johnson, Jeff","Comics^^ Book Reviews",,,,,,,,,,,Z01751,,,,,,"Athens, Georgia, United States",1993-05,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4774,https://search.mctclibraryzines.com/cms/items/show/4774,"Mea Catalogue","Johnson, Jeff","Comics^^ Book Reviews","A catalog of author's work",,,,,,,,,,Z01747,,,,,,"Athens, Georgia, United States",1992-08,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1145,https://search.mctclibraryzines.com/cms/items/show/1145,Chunklet,Noser,Music,,,,,,,,,,,Z03575,,,,,,"Athens, Georgia, United States",,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
5475,https://search.mctclibraryzines.com/cms/items/show/5475,Un-deep,"Pitchford, Beth","Personal Stories^^ Poetry^^ Interviews^^ Fiction",,,,,,,,,,,Z07249,,,,,,"Athens, Georgia, United States",2000,,3,28,"A personal zine featuring the opinions of the author.","Welcome -- Table of contents -- In memory of Grey Malkin -- The poetry of William Pitchford -- Big Fish Ensemble -- Hank: the funny conservative -- Chumbawamba -- Yes, sir, may I have another -- No sir, I didn't like it -- Black '47 -- Artist spotlight: Daniel Sergent -- Schnews -- Here I stand -- On the fiddle -- As if you hadn't had enough -- Henry Owings -- Anda's page -- Speeder -- Hobex -- Anarchy in the U.S. -- Paganism in the South -- Layout tips for the design-impaired -- Who's who? -- The night of the first: a short story from the life of Elizabeth Clarice Pitchford","26 x 22 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Personal Stories,Poetry",,Zine,Zines,1,0
4072,https://search.mctclibraryzines.com/cms/items/show/4072,Backwoods,"Purcell, Chris","Art^^ Poetry^^ Writing^^ Fiction","Dealing with beggars",,,,,,,,,,Z00817,,,,,,"Athens, Georgia, United States",1992-09,,17,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Writing",,Zine,Zines,1,0
4861,https://search.mctclibraryzines.com/cms/items/show/4861,Backwoods,"Purcell, Chris^^ McCowen, Leigh Anne^^ Torno, Pattiy^^ Hunnicutt, Terri^^ Chen, Nancy^^ Grzenkowicz, Yvonne^^ Wilson, Blair","Comics^^ Poetry",,,,,,,,,,,Z06558,,,,,,"Athens, Georgia, United States",1992,,18,64,,"5 day bike trip -- Legislating morality --It's time forâ€¦blasphemy before breakfast! -- Yes, horses do that too -- Dirt -- On the road -- Gardens -- Guinea pigging -- Pentecost bowel -- dead -- Smileguy's choice quotes -- Coffin making -- The dilemma -- One temperatureless November day in New Orleans before the Los Angeles riots -- The gift -- Chomp -- Backwards to better days -- Stupid boy -- The amazing cynicalman: carjacked -- Saint Valentine's Day -- I was worried about the ice my mother whimpers -- Ending life -- Halfway there -- Billy? -- Mountain medicine, the alchemy of (excerpt) -- Ferguson sluts -- Ezequiel Solana -- Over the gap, across the divide -- Chess men -- From Janda's to the boom -- Heat, exhaustion and insects -- Requiem for the river -- First thoughts -- Anyone for the big top? -- To walk among the dead","22 x 18.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry",,Zine,Zines,1,0
