﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6410,https://search.mctclibraryzines.com/cms/items/show/6410,"Near miss","Mickelson, Nic (editor)^^ Hands-on, Jon (editor)","Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07721,,,,,,"Neosho, Wisconsin, United States",,,8,16,"A music zine, supplemented by fiction and personal stories.","Nic -- Hands-on -- Some stories from Nicolai -- Stuff that Hands-on either wrote or found -- Chubbies interview -- Only in dreams (nothing to do with Weezer) -- Paraphernalia reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Reviews",,Zine,Zines,1,0
6378,https://search.mctclibraryzines.com/cms/items/show/6378,"Shrub core","Avakian, Bob (creator)^^ P. Scotty (contributor)^^ Justin (contributor)","Punk^^ Anarchism^^ Bands^^ Reviews",,,,,,,,,,,Z07783,,,,,,"Cols, Ohio, United States",,,,48,,"Knocking on your door -- Before you spend your $ on a Big Mac - please think about this -- Reviews -- Struggle -- Myth / fact shhet for male rape -- 4 walls falling","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Punk,Reviews",,Zine,Zines,1,0
6365,https://search.mctclibraryzines.com/cms/items/show/6365,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07773,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,118,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Too much -- The new fabulous Artinger guitar -- Kill the Men Who Questions, Left Right Combo, Fauves, Walnut St. Project, and Far Fetched -- South -- Broward Co. -- History lessons of my own -- When the great, big, magnetic pulse hits -- Beautiful thing.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6364,https://search.mctclibraryzines.com/cms/items/show/6364,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07774,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,121,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Blair Witch -- The Florida turnpike -- Chocolate chip cookies -- Sculpture -- Pets -- Car care -- Little Lake Hickory -- The Mid-Atlantic Morgan Horse Show 1999 -- MRR #196 -- Rats in the Hallway #12 -- Nothing Left #9 -- 97A -- Purpose -- Dogprint -- People Can't Drive #5 -- Spaghetti Dinner and Dancing #13 -- Slug and Lettuce #60 -- Queer #4 -- Murder Weapon 7"" -- Beer Can #2 -- Dead City #4 -- Beer Powered Bicycle #7 -- Here Be Dragons #5 -- No Idea Explosion -- Down in Front -- Can't Stop This Train -- Eterna Inocencia -- Hazlo Tu Mismo -- Randy -- Freak Tension -- Abnormal Behavior -- Owned and Operated -- Heartattack #23 -- Vaginal Discharge -- !!! -- Kill the Hippies -- Bad Acid Trip/Kung Fu Rick -- Underestimated Records -- Franklin -- Open your I Gave In cd booklet to Mr. Yuk page -- The five year plan will be ending in June 2000 -- Have you seen my shirt? -- A punk picnic -- Home? -- Damage report -- Woodcock can no longer have shows during the week.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6362,https://search.mctclibraryzines.com/cms/items/show/6362,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07772,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,116,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Worked Over/Minimum Wage -- Punk Planet #31 -- Dutchland Diesel and Atom and His Package -- Dutchland Diesel -- Man Without Plan -- A free ride (kind of) -- Post-Littleton prom time -- Chicago -- Scenery #10 -- Beer-Powered Bicycle -- Queer #3 -- The Unsuspecting Public -- Creta Bourzla -- The (International) Noise Conspiracy -- I Defy #6 -- Brother's Keeper -- Held Like Sound -- Straight FOrce #4 -- Flowercore -- Spank #26 -- People Can't Drive -- Cometbus #44 -- AFI -- Held Like Sound -- Chris and Martha sealed their love -- The itinerary -- Gateway letdown.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6358,https://search.mctclibraryzines.com/cms/items/show/6358,"Heartattack : vulvalution :  a woman's issue, part 2 of 2","Oglesby, Lisa (editor)^^ Vocat, Daryl (contributor)^^ Snyder, Steve (contributor)^^ Crumer, Jason (contributor)^^ Jensen, Chris (contributor)^^ Z., Sarah (contributor)^^ Alft, Bryan (contributor)^^ Lee, Jonathan (contributor)^^ Smith, Carlton (contributor)^^ Slave Union, Justin (contributor)^^ Stephens, Kadd (contributor)^^ Angel, Jen (contributor)","Feminism^^ Gender Politics^^ Politics^^ Reviews^^ Zines^^ Punk",,,,,,,,,,,Z07706,,,,,,"Goleta, California, United States",1999-08,,23,88,"""Gender issues, class issues, race issues, queer issues, and our general inability to treat others with respect plague our world… Many of us are working toward minimizing this kind of shit. For wthe women writing in this issue, the goal is to remind everyone that we aren't past it.""","Editor's note -- Letters -- Columns -- Zines as empowerment (or, How 'zines are better than bands, any day) -- Vulvalution : a women's issue part 2 of 2 -- Top ten lists -- Burma and Nisha Anand -- Record reviews -- 'Zine reviews -- Book reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender Politics,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
6343,https://search.mctclibraryzines.com/cms/items/show/6343,Bog-gob,"R.H. Graphic Design","Punk^^ Interviews^^ Reviews^^  Movies^^  Comics",,,"R.H. Graphic Design",,,,,,,,Z07761,,,,,,"Chattanooga, Tennessee, United States",1999,,10,32,"A punk fanzine that covers reviews, interviews, urban legends, and movies.","Contents -- Mail bog -- Some upcoming shows -- Music -- Flashback -- The local scene: Limousine -- The local scene: Throttlebottom -- Dear Dottie -- How to get ahead in radio -- The big deal -- Poetry -- Urban legends -- Movies -- Sexually explicit lines from Star Wars -- The top 10 things we want to hear Samuel L. Jackson say in the Star Wars prequel -- Day-glo rocks -- Coming next issue -- Movie trivia.","28 x 22 centimeters","Comics^^ Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movies,Punk,Reviews",,Zine,Zines,1,0
6326,https://search.mctclibraryzines.com/cms/items/show/6326,Atomic,"A.G., Jen (editor)","Punk^^ Bands^^ Interviews^^ Housing^^ Politics^^ Reviews",,,,,,,,,,,Z07755,,,,,,"Minneapolis, Minnesota, United States",2005?,,6,32,"Columns, rants, news, Twin Cities bands, social politics and reviews.","Table of contents -- Check out Disrespect -- D4: Dillinger Four -- Mojo Spleens -- Rant: obeying the law will kill me -- Extortion -- Rant -- Minnesota housing: exploring the possibilities -- Menstrual Tramps -- Nonhuman primates are not furry humans -- Tribal gaming: playing with fire -- TC happenings -- House buying: tips for buying old houses -- Tiger Army -- Interview with Tiger Army -- In review: words -- In review: music.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Housing,Interviews,Politics,Punk,Reviews",,Zine,Zines,1,0
6319,https://search.mctclibraryzines.com/cms/items/show/6319,Berzerker,"Schler, Dan (editor)","Punk^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07757,,,,,,"Phoenix, Arizona, United States",1998,,7,46,"Interviews with punk bands like Morbid Angel, Love Not Human, Brik, King Diamond, Skinlab, and others.","Editor's note -- Interview with Trey Azagthoth from Morbid Angel -- Album reviews -- Judas Jugulator: Judas Priest -- Love Not Human interview -- Interview with Brik -- Live show reviews -- Interview with King Diamond -- Just ask the reverend -- Interview with Skinlab -- Sifting through the Cremains with Russell Vomit -- St. Madness interview.","28 x 22 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk,Reviews",,Zine,Zines,1,0
6318,https://search.mctclibraryzines.com/cms/items/show/6318,"Big bang fanzine","Liberation, Dave (editor)^^ Interbang, Ben (editor).","Punk^^ Bands^^ Interviews^^ Record Labels^^ Reviews",,,,,,,,,,,Z07758,,,,,,"Anaheim, California, United States",1996-11,,1,44,"Interviews with punk bands and a critique of Kung Fu Records' business practices.","The information page -- Welcome -- Introduction -- Reading material: zines -- Reading material: books & pamphlets -- A dose of reality -- Dave Liberation vs. the world -- Brain farting -- Irwin -- Mean ol' Brandon Dung -- Sticker guy! -- #¿!!@ -- Propagandhi -- Winston Smith -- Ben Weasel interview pre-view: selected quotes to hold ya over -- Pink Lincolns -- A talk with Dr. Strange: setting the record straight -- How Joe Escalante phone raped me: an expose on Kung Fu Records' past (and probably present) major label ties -- The ultimate incriminating evidence against kung poo -- Some of my favorite ""punk"" lyrics -- Record reviews -- Quotations.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk,Record Labels,Reviews",,Zine,Zines,1,0
