﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
1025,https://search.mctclibraryzines.com/cms/items/show/1025,"Death of Elijah Lovejoy","Van Sciver, Noah^^ Hogan, Raighne^^ Skarhus, Justin","Comics^^ History",,,"2D Cloud",,,,,,,,Z06580,,,,,,"Minneapolis, Minnesota, United States",2011-04,,,32,,,"19 x 12.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
1011,https://search.mctclibraryzines.com/cms/items/show/1011,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ History^^ Fiction",,,,,,,,,,,Z00495,,,,,,"London, England, United Kingdom",1996-01,2,1,36,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Fiction,History",,Zine,Zines,1,0
1731,https://search.mctclibraryzines.com/cms/items/show/1731,"Duluth's Dark Underbelly","Gordon, Dan","Humor^^ Collage^^ Punk^^ History","Collection of the darker moments in Duluth history",,,,,,,,,,Z02976,,,,,,"Duluth, Minnesota, United States",2004-01,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,History,Humor,Punk",,Zine,Zines,1,0
1856,https://search.mctclibraryzines.com/cms/items/show/1856,"Early days of Greek anarchism","Pomonis, Paul (editor, translator)","Anarchism^^ Politics^^ Radical Politics^^ History^^ Activism",,,"Kate Sharpley Library",,,,,,,,Z07058,,,,,,"Berkeley, California, United States",2004,,,32,"A zine about the early days of Greek anarchism, tracing the political movements.","The democratic club of Patras -- Social radicalism in Greece","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Politics,Radical Politics",,Zine,Zines,1,0
5652,https://search.mctclibraryzines.com/cms/items/show/5652,Exhaust,Andy,"Religion^^ Politics^^ History^^ Discrimination",,,,,,,,,,,Z05200,,,,,,"Houston, Texas, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,History,Politics,Religion",,Zine,Zines,1,0
5861,https://search.mctclibraryzines.com/cms/items/show/5861,"Fantastic Fanzine","Reinstein, Erika Maria Dubois","Racism^^ Criticism^^ History^^ Feminism^^ Freedom",,,,,,,,,,,Z05120,,,,,,"Olympia, Washington, United States",1997-06,,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Freedom,History,Racism",,Zine,Zines,1,0
3999,https://search.mctclibraryzines.com/cms/items/show/3999,Fascism,"McGee, Sean^^ Eden Felt","Politics^^ History^^ Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z04610,,,,,,"St. Petersburg, Florida, United States",1996-01,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,History,Politics,Racism",,Zine,Zines,1,0
