﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6184,https://search.mctclibraryzines.com/cms/items/show/6184,"Pollution Circus",Todd,"Anarchism^^ Poetry^^ Collage^^ Environmental Protection","Poster/Poetry zine",,,,,,,,,,Z00374,,,,,,"Sacramento, California, United States",,,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Poetry",,Zine,Zines,1,0
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5923,https://search.mctclibraryzines.com/cms/items/show/5923,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Racism^^ Criticism^^ Prison^^ Freedom^^ Environmental Protection","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00430,,,,,,"Eugene, Oregon, United States",2000-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Freedom,Prison,Racism",,Zine,Zines,1,0
5906,https://search.mctclibraryzines.com/cms/items/show/5906,"Without Borders Chronicle","B., Nina","Anarchism^^ Punk^^ Music^^ Environmental Protection^^ Politics^^ Poetry","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00419,,,,,,"San Francisco, California, United States",1989-07-23,,161,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Music,Poetry,Politics,Punk",,Zine,Zines,1,0
5890,https://search.mctclibraryzines.com/cms/items/show/5890,Pirgspectives,"Bedek, Frank","Racism^^ Politics^^ Poetry^^ Environmental Protection","The newsletter of the ontario public interest research group (opirg) at mcmaster",,,,,,,,,,Z05135,,,,,,"Hamilton, Ontario, Canada",2002-09,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Politics,Racism",,Zine,Zines,1,0
5847,https://search.mctclibraryzines.com/cms/items/show/5847,"Environmental Fax Orgy",ArtBase,"Collage^^ Art^^ Environmental Protection","Collection of art faxed to ArtBase",,,,,,,,,,Z01110,,,,,,"Wellen, Belgium",1993-04-22,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Environmental Protection",,Zine,Zines,1,0
5842,https://search.mctclibraryzines.com/cms/items/show/5842,"Free Thought",Christian,"Collage^^ Animal Rights^^ Environmental Protection^^ War^^ Racism^^ Criticism",,,,,,,,,,,Z01103,,,,,,"Fort Collins, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Collage,Criticism,Environmental Protection,Racism,War",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
5725,https://search.mctclibraryzines.com/cms/items/show/5725,"Behind The Barricades","Kahn, Kenneth R.","Censorship^^ Legal Rights^^ Art^^ Criticism^^ Environmental Protection^^ Government^^ Politics^^ Research",,,,,,,,,,,Z01040,,,,,,"Washington, D.C., United States",1995-09,2,1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Criticism,Environmental Protection,Government,Legal Rights,Politics,Research",,Zine,Zines,1,0
5717,https://search.mctclibraryzines.com/cms/items/show/5717,Wiggansnatch,"Moore, James Leland","Poetry^^ Writing^^ Comics^^ Spirituality^^ Women^^ Environmental Protection",,,,,,,,,,,Z04462,,,,,,"Seattle, Washington, United States",1986-02,,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Poetry,Spirituality,Women,Writing",,Zine,Zines,1,0
