﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6055,https://search.mctclibraryzines.com/cms/items/show/6055,"Village Idiot","Singer, Joe","Fiction^^ Sexual Identity^^ Drugs^^ Abortion","Stories about sex, drugs, and literature",,,,,,,,,,Z02657,,,,,,"Harrison, Idaho, United States",1991-05,,13,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Drugs,Fiction,Sexual Identity",,Zine,Zines,1,0
4561,https://search.mctclibraryzines.com/cms/items/show/4561,"Judas Goat Quarterly","Shreiber, Grant","Comics^^ Rock and Roll^^ Drugs",,,,,,,,,,,Z01807,,,,,,"Chicago, Illinois, United States",2001-03,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Rock and Roll",,Zine,Zines,1,0
5911,https://search.mctclibraryzines.com/cms/items/show/5911,Doomsday,"Sayer, Cort","Anarchism^^ Punk^^ Politics^^ Music^^ Interviews^^ Marxism^^ Comics^^ Drugs^^ Reviews",,,,,,,,,,,Z00425,,,,,,"North Fort Meyers, Florida, United States",1989-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Drugs,Interviews,Marxism,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
2953,https://search.mctclibraryzines.com/cms/items/show/2953,Interesting!,"Sagall, Richard J.","Drugs^^ Humor^^ Satire","'A compilation of things I find interesting'",,,,,,,,,,Z02142,,,,,,"Bangor, Maine, United States",1994,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Humor,Satire",,Zine,Zines,1,0
3605,https://search.mctclibraryzines.com/cms/items/show/3605,Stiffed,"Rousseau, Jacelyn","Women^^ Health Care^^ Drugs^^ Teenagers",,,,,,,,,,,Z05896,,,,,,"Allston, Massachusetts, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Teenagers,Women",,Zine,Zines,1,0
2982,https://search.mctclibraryzines.com/cms/items/show/2982,"Urine Nation News","Ross, David","Drugs^^ Rights",,,,,,,,,,,Z02151,,,,,,"Norcross, Georgia, United States",1992-01,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Rights",,Zine,Zines,1,0
2974,https://search.mctclibraryzines.com/cms/items/show/2974,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02150,,,,,,"Norcross, Georgia, United States",1992-04,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
2968,https://search.mctclibraryzines.com/cms/items/show/2968,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02149,,,,,,"Norcross, Georgia, United States",1992-07,,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
2493,https://search.mctclibraryzines.com/cms/items/show/2493,"Urine Nation News","Ross, David","Crime^^ Drugs^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Language",,,,,,,,,,,Z01979,,,,,,"Norcross, Georgia, United States",1991-06,,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Crime,Discrimination,Drugs,Freedom,Language,Legal Rights",,Zine,Zines,1,0
1619,https://search.mctclibraryzines.com/cms/items/show/1619,"3 a.m. college magazine","Richman, Robbe","Health Care^^ Drugs^^ Sexual Identity",,,,,,,,,,,Z02876,,,,,,"Evanston, Illinois, United States",,1,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Sexual Identity",,Zine,Zines,1,0
