﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2381,https://search.mctclibraryzines.com/cms/items/show/2381,Turf,"Gin, Andrea","Interviews^^ Work^^ Fashion^^ Writing^^ Recipes","'The work issue'",,,,,,,,,,Z03103,,,,,,"Delta, British Columbia, Canada",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Interviews,Recipes,Work,Writing",,Zine,Zines,1,0
2353,https://search.mctclibraryzines.com/cms/items/show/2353,"Turbocharged Fortune Cookie","Long, Beth Adele","Interviews^^ Fiction^^ Poetry","Interview with Patricia McKillip",,,,,,,,,,Z03084,,,,,,"Cocoa, Florida, United States",2002-05,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry",,Zine,Zines,1,0
2212,https://search.mctclibraryzines.com/cms/items/show/2212,"Tunga-tunga Fanzine","Voskans, Louanne","Interviews^^ Music Reviews",,,,,,,,,,,Z03697,,,,,,"Mississauga, Ontario, Canada",,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
896,https://search.mctclibraryzines.com/cms/items/show/896,"Trade Queer Things","Pressick, Jon","Gay^^ Legal Rights^^ Lesbian^^ Interviews^^ Photography^^ Reviews",,,,,,,,,,,Z02753,,,,,,"Toronto, Ontario, Canada",2003-07,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Interviews,Legal Rights,Lesbian,Photography,Reviews",,Zine,Zines,1,0
5905,https://search.mctclibraryzines.com/cms/items/show/5905,Traction,Scott,"Anarchism^^ Punk^^ Music^^ Collage^^ Interviews^^ Reviews^^ Photography",,,,,,,,,,,Z00418,,,,,,"Milwaukee, Wisconsin, United States",1990-09,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
3626,https://search.mctclibraryzines.com/cms/items/show/3626,"Top hat","Berg, Alex","Philosophy^^ Interviews^^ Winter^^ Humour",,,,,,,,,,,Z04093,,,,,,"Edina, Minnesota, United States",1995-02,,15,36,"The Philosophy Issue",,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Philosophy,Winter",,Zine,Zines,1,0
4075,https://search.mctclibraryzines.com/cms/items/show/4075,"Too Far",Adrienne,"Feminism^^ Sexual Identity^^ Interviews","Interview with Henry Rollins",,,,,,,,,,Z02492,,,,,,"Oakland, California, United States",1989-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Sexual Identity",,Zine,Zines,1,0
6090,https://search.mctclibraryzines.com/cms/items/show/6090,Tinyzine,"Pirkaud, Matt","Punk^^ Zines^^ Interviews^^ Reviews",,,,,,,,,,,Z05092,,,,,,"Oconomowoc, Wisconsin, United States",,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Punk,Reviews,Zines",,Zine,Zines,1,0
4939,https://search.mctclibraryzines.com/cms/items/show/4939,"Tiny Fanzine",,"Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05054,,,,,,"Oconomowoc, Wisconsin, United States",,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
6121,https://search.mctclibraryzines.com/cms/items/show/6121,"Time To Die",Jon,"Media^^ Short Stories^^ Interviews",,,,,,,,,,,Z03235,,,,,,"Olympia, Washington, United States",1995-07,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Short Stories",,Zine,Zines,1,0
