﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6631,https://search.mctclibraryzines.com/cms/items/show/6631,"Dual class structure of the US","Martinot, Steve","Social Class^^ Unions^^ Racism^^ Colonialism",,,,,,,,,,,Z01186,,,,,,,,,,,"""There is a dual class structure in the US. One part is white class system, composed of capital and white workers.  The other is a racialized class sytem, in which white society, with its class sytem intact, is the ruling class over a black and brown work force existing both domestically and internationally (US coloniality).  The purpose of this essay is to examine the history of how this came to be.""","The Problem of Working Class Consciousness in the US^^ The Structural conditions inherited from a colonial past^^ White Working Class Consciousness after the Revolution^^ The ICS and Understanding Class Relations in the US^^ The Dual Class Structure The White/Black Class Difference^^ The Nature of Class Struggle in the US^^ The ICS in the Preasent^^ Changing the Concept of Class Struggle^^ Apendix^^ Bibliography","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonialism,Racism,social class,Unions",,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
3497,https://search.mctclibraryzines.com/cms/items/show/3497,"Puerto Rican prisoner of war Dylcia PagÃ¡n: Thoughts on the Anarchist Black Cross","PagÃ¡n, Dylcia^^ Neil","Anarchism^^ American Imperialism^^ Colonialism^^ Political Prisoners","""$2 all proceeds benefit Dylcia""",,"Winnipeg Anarchist Black Cross",,,,,,,,Z07621,,,,,,"Winnipeg, Manitoba, Canada",1997,,,12,"An interview with Dylcia PagÃ¡n, a political prisoner held by the US for being an armed combatant of the FALN, about her thoughts on the Anarchist Black Cross and its support of political prisoners of all political belief systems.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anarchism,colonialism,Political Prisoners",,Zine,Zines,1,0
3468,https://search.mctclibraryzines.com/cms/items/show/3468,"It's time to bring them home!^^ Â¡Ya es tiempo de traerlos a casa!",,"Colonialism^^ Political Prisoners^^ Colonial Resistance^^ Imperialism^^ Politics","Written in English and Spanish.",,"Division of the American Missionary Association of the United Church Board for Homeland Ministries",,,,,,,,Z07647,,,,,,"Cleveland, Ohio, United States",1998-1999?,,,64,"A booklet prepared to both educate the American public about the Puerto Rican political prisoners held by their government and provide information on how they can make a change.","Background/InformaciÃ³n bÃ¡sica -- What can you do/Lo que tÃº puedes hacer -- Sample letter/ejemplo de carta -- Prisoners' addresses/ direcciones de los prisioneros -- Prisoners' biographies/ biografÃ­as de los prisioneros","21 x 13",,,"Political zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Resistance,colonialism,imperialism,Political Prisoners,Politics",,Zine,Zines,1,0
2489,https://search.mctclibraryzines.com/cms/items/show/2489,"We shall live again","Hill, Gord","Land Rights^^ Activism^^ Indigenous Peoples^^ Colonialism^^ History^^ Politics^^ Resistance",,,,,,,,,,,Z07243,,,,,,"Vancouver, British Columbia, Canada",1997,,,32,"A newsletter reminding indigenous peoples of their responsibilities to the future generations, by emphasizing resistance.","Introduction -- The spirit of Winalagalis -- ""One does not sell the earth upon which the people walk"": against the treat process in ""British Columbia"" -- Hoka hey! We shall live again -- Awakenings for the youth: Ts'Peten and Aazhoodena 1995 -- Some useful addresses","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,History,Indigenous Peoples,Land Rights,Politics,Resistance",,Zine,Zines,1,0
1451,https://search.mctclibraryzines.com/cms/items/show/1451,"Imperalism and AIDS in Africa","Revolutionary Worker","HIV/AIDS^^ Colonialism^^ Imperialism^^ Activism^^ Politics",,,,,,,,,,,Z07070,,,,,,"Cambridge, Massachusetts, United States",2000,,,12,"An analysis of the ways imperialism has affected HIV/AIDS in Africa.","AIDS: twisted priorities -- Imperialism and AIDS in Africa -- An African nightmare -- Imperialism and Africa -- Structural adjustment programs and AIDS -- Imperialists ignore AIDS in Africa -- Infographs -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,HIV/AIDS,imperialism,Politics",,Zine,Zines,1,0
1449,https://search.mctclibraryzines.com/cms/items/show/1449,"Programme investigation: exploring the proletariat in L.A.","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Anti-Capitalism^^ Colonialism",,,,,,,,,,,Z07071,,,,,,"Cambridge, Massachusetts, United States",2000-7,,,12,"Young members of the party took a trip into the garment district in downtown L.A. with veteran members to learn about the proletariat.","Exploring the proletariat in L.A. -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,colonialism,Communism,Economics,Politics",,Zine,Zines,1,0
1436,https://search.mctclibraryzines.com/cms/items/show/1436,"Profit addicts brewing misery in the third world: the imperialist coffee industry","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Anti-Capitalism^^ Colonialism",,,,,,,,,,,Z07068,,,,,,"Cambridge, Massachusetts, United States",2001-7,,,20,"An analysis of the imperliastic nature of thecoffee industry.","Coffee corporations -- Capitalist coffee crash -- Coffee and dictatorships -- Photographs -- Coffee and the brutality of the ""free market"" -- Reconfiguring a formerly imperalist economy -- International economic relations -- Class struggle in command","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,colonialism,Communism,Economics,Politics",,Zine,Zines,1,0
442,https://search.mctclibraryzines.com/cms/items/show/442,"Genius of Huey P. Newton","Cleaver, Eldridge^^ Newton, Huey P.","Black Liberation^^ Activism^^ Colonialism^^ Imperialism^^ Revolution^^ Prisons^^ Race",,,"The BP Press",,,,,,,,Z07633,,,,,,,1992?,,,44,"Various writings of Huey P. Newton, Minister of Defense of the Black Panther Party, about prisons, the movement, and politics. Includes introduction by Eldridge Cleaver and the Black Panther Party Platform and Platform.","Introduction -- Huey P. Newton to the Republic of New Africa -- Message from the Minister of Defense Huey P. Newton on the Peace Movement -- Prison, where is thy victory? -- Huey Newton talks to the movement -- Functional definition of politics -- The genius of Huey P. Newton -- Ten point platform and program","22 x 14 centimeters","photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Prisons,Race,Revolution",,Zine,Zines,1,0
441,https://search.mctclibraryzines.com/cms/items/show/441,"Land question and black liberation","Cleaver, Eldridge","black liberation^^ activism^^ colonialism^^ imperialism^^ revolution^^ race","""This is an excerpt from the book: Eldridge Cleaver: Post-Prison Writings and Speeches. ""The Land Question and Black Liberation"" pgs. 52-72""",,,,,,,,,,Z07632,,,,,,,"1968 April/may",,,20,"Eldridge Cleaver writes about black Americans' uneasy relationship with the land. He draws parallels between the black population of America and the Jewish communities of Europe, and calls for revolution and freedom from White imperialism.",,"22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Race,Revolution",,Zine,Zines,1,0
