﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4796,https://search.mctclibraryzines.com/cms/items/show/4796,Eatshit,,"Punk^^ Anarchism^^ Veganism",,,,,,,,,,,Z04910,,,,,,"Lake Taho, California, United States",2000-11,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Punk,Veganism",,Zine,Zines,1,0
4557,https://search.mctclibraryzines.com/cms/items/show/4557,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00125,,,,,,"Minneapolis, Minnesota, United States",1997-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4556,https://search.mctclibraryzines.com/cms/items/show/4556,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00124,,,,,,"Minneapolis, Minnesota, United States",1998-05,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4547,https://search.mctclibraryzines.com/cms/items/show/4547,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00110,,,,,,"Minneapolis, Minnesota, United States",2002-09,,,32,"Interview with Noam Chomsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4539,https://search.mctclibraryzines.com/cms/items/show/4539,Arise!,"Luker, Amanda & Justice & Nilnod","Activism^^ Politics^^ Racism^^ Radicalism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z00101,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Racism,Radicalism,Veganism",,Zine,Zines,1,0
4122,https://search.mctclibraryzines.com/cms/items/show/4122,"Peace Ridge Sanctuary 2011 cookbook","Tessier, Daniella^^ Clark, Josephine^^ McGrath, Deirdre","Vegan Cooking^^ Veganism^^ Animal Rights",,,"Peace Ridge Sanctuary",,,,,,,,Z06824,,,,,,"Penobscot, Maine, United States",2011,,,80,"A collection of our favorite vegan recipes.","Breakfast -- Appetizers, snacks, sides, & salads -- Sauces, dips, & dressings -- Soups & stews -- Entrees -- Desserts -- Measurements","21.5 x 14 centimeters","Hand bound with string",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Vegan Cooking,Veganism",,Zine,Zines,1,0
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3895,https://search.mctclibraryzines.com/cms/items/show/3895,Arise!,"Kordosky, Jenny^^ Amanda Luker","Politics^^ Activism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z04524,,,,,,"Minneapolis, Minnesota, United States",1999-12,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Veganism",,Zine,Zines,1,0
3802,https://search.mctclibraryzines.com/cms/items/show/3802,"Rat Race Record, The","Jasper, Conny","Veganism^^ Health Care^^ Literature^^ Reviews^^ Animal Rights^^ Poetry",,,,,,,,,,,Z05800,,,,,,"Union, New Jersey, United States",1989-04,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care,Literature,Poetry,Reviews,Veganism",,Zine,Zines,1,0
3801,https://search.mctclibraryzines.com/cms/items/show/3801,Revival,"Revival, John","Veganism^^ Religion",,,,,,,,,,,Z05799,,,,,,"Ballwin, Missouri, United States",1994,,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Veganism",,Zine,Zines,1,0
