﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
760,https://search.mctclibraryzines.com/cms/items/show/760,"Word salad","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Health Care^^ Childhood^^ Sexual Abuse^^ Poetry^^ Depression^^ Anti-Depressants^^ Suicide",,,,,,,,,,,Z06943,,,,,,"Portland, Oregon, United States",2004,,2,44,"A forum of stories about struggles with mental health issues and with the mental health system.","Welcome -- Souvenirs of childhood -- Surviving restraints -- Ghost of Christmas past -- ""Is everyone watching me?"" -- The big debate on medication: living with questions in a world that wants simplistic answers -- Courage is required -- I told you not to do it -- Restraints -- Dream junkie -- Freak -- Panties -- Soul slippers -- Confessions of a bed -- We hold this truth that all human beings are created different","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Childhood,Depression,Health Care,Mental Health,Personal Stories,Poetry,Sexual Abuse,Suicide",,Zine,Zines,1,0
5915,https://search.mctclibraryzines.com/cms/items/show/5915,"trellisaze pixie",diana,"Music Reviews^^ Concert Reviews^^ Zine Reviews^^ Depression",,,,,,,,,,,Z06466,,,,,,"Levittown, New York, United States",1996,,,32,,"The Softies and Elliot Smith -- lovesliescrushing and love spirals downward -- polara and spiritualized -- Book reviews -- My life in college -- herbs vitamins -- Fanzines: I only review ones I really love -- Reviews of LPs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Depression,Music Reviews,Zine Reviews",,Zine,Zines,1,0
4385,https://search.mctclibraryzines.com/cms/items/show/4385,Suicidegirl,"Alexamner, Amy","Art^^ Fiction^^ Depression",,,,,,,,,,,Z00761,,,,,,"Fitzroy, Australia",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Depression,Fiction",,Zine,Zines,1,0
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
5223,https://search.mctclibraryzines.com/cms/items/show/5223,"Navigating the space between brilliance and madness^^ Reader and roadmap of bipolar worlds","McNamara, Ashley^^ DuBrul, Sascha Altman^^ kat, kika^^ Ellis, John^^ Mad Liberator (Tim)","Bipolar Disorder^^ Depression^^ Psychiatric Drugs^^ Coping Methods^^ Self-Care",,,"Icarus Project",,,,,,,,Z06517,,,,,,"New York, New York, United States",2004,,,84,,"Making maps to the other side part I -- Anatomy of flight -- Making maps with the artifacts of our fleeting memories or on being a time traveler -- The bipolar world -- Crazy -- Making sense of being called crazy in a crazy world -- Too close to the sun -- Anarchic coordinates of bipolar worlds part II -- Creating a new monotony to break free of / blue jay way / contradicting myself etc. -- Holding lightly, forgiving madness -- Hitchhiking the road to recovery part III -- What can we do for our friends in times of crisis? -- Taking control o four mental health part I: navigating the system if you need to -- Taking control of our mental health part II: committing to taking care of ourselves -- What helps in the bad times? Sweet advice from folks who've been there -- ""Loose associations"" and forecasting dreams: keeping track of your warning signs -- The lithium debates -- Drawing new lines on the map part IV -- Alternative dimensions or psychotic delusions? -- If you could write the language that we use to discuss 'mental illness' what words would you use? -- My thoughts and feelings are not diseases -- Sweet potatoes and little ladders in the sky: thanks and explanations -- Postscript and reintroduction to the 5th printing -- What's happening with the Icarus Project -- Break down the walls: form local mutual aid groups","28 x 21 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Coping Methods,Depression,Psychiatric Drugs,Self-Care",,Zine,Zines,1,0
238,https://search.mctclibraryzines.com/cms/items/show/238,"Daddy's Little Girl",Erika,"Relationships^^ Depression^^ Letters",,,,,,,,,,,Z05167,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Letters,Relationships",,Zine,Zines,1,0
3200,https://search.mctclibraryzines.com/cms/items/show/3200,"Cheer the eff up",Jonas,"Personal stories^^ Depression",,,,,,,,,,,Z06289,,,,,,"Chicago, Illinois, United States",,,2,32,,,"21.5 x 18 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Personal Stories",,Zine,Zines,1,0
3561,https://search.mctclibraryzines.com/cms/items/show/3561,"Bitch dyke whore",Lisa,"Body Politics^^ Rape^^ Self Harm^^ Depression^^ Riot Grrrl",,,,,,,,,,,Z05881,,,,,,"Olympia, Washington, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Depression,Rape,Riot Grrrl,Self Harm",,Zine,Zines,1,0
