﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
985,https://search.mctclibraryzines.com/cms/items/show/985,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03346,,,,,,"Minneapolis, Minnesota, United States",1997-05,10,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
986,https://search.mctclibraryzines.com/cms/items/show/986,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03347,,,,,,"Minneapolis, Minnesota, United States",1998-05,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
987,https://search.mctclibraryzines.com/cms/items/show/987,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines","Library Alternatives",,,,,,,,,,Z03350,,,,,,"Minneapolis, Minnesota, United States",1999-07,12,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Libraries,Zines",,Zine,Zines,1,0
989,https://search.mctclibraryzines.com/cms/items/show/989,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines^^ Politics^^ Environmental Protection","Library Alternatives",,,,,,,,,,Z03351,,,,,,"Minneapolis, Minnesota, United States",1998-11,11,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Environmental Protection,Libraries,Politics,Zines",,Zine,Zines,1,0
990,https://search.mctclibraryzines.com/cms/items/show/990,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03348,,,,,,"Minneapolis, Minnesota, United States",1997-10,10,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
991,https://search.mctclibraryzines.com/cms/items/show/991,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines","Library Alternatives",,,,,,,,,,Z03349,,,,,,"Minneapolis, Minnesota, United States",1998-04,11,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Libraries,Zines",,Zine,Zines,1,0
5016,https://search.mctclibraryzines.com/cms/items/show/5016,"Climbing Ktaadn","Dodge, Chris",Fiction,,,,,,,,,,,Z02536,,,,,,"Minneapolis, Minnesota, United States",2004,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
5653,https://search.mctclibraryzines.com/cms/items/show/5653,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03332,,,,,,"Minneapolis, Minnesota, United States",1994-08,7,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5655,https://search.mctclibraryzines.com/cms/items/show/5655,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03333,,,,,,"Minneapolis, Minnesota, United States",1994-09,7,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
