﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
240,https://search.mctclibraryzines.com/cms/items/show/240,"Zines! : Feminist Do-it-yourself Publishing","Lehman, JoAnne","Zine Resources^^ Zines","'About the zine display at the National Women's Studies Association Conference",,,,,,,,,,Z05229,,,,,,,2004,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Resources,Zines",,Zine,Zines,1,0
242,https://search.mctclibraryzines.com/cms/items/show/242,"Out Of Order","Hiller, Joan","Satire^^ Zines",,,,,,,,,,,Z05319,,,,,,,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Zines",,Zine,Zines,1,0
253,https://search.mctclibraryzines.com/cms/items/show/253,Look-within,,"Spirituality^^ Music^^ Zines^^ Reviews",,,,,,,,,,,Z05583,,,,,,,,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Reviews,Spirituality,Zines",,Zine,Zines,1,0
267,https://search.mctclibraryzines.com/cms/items/show/267,"Cereal Boxes And Milkcrates Zine Libraries And Infoshopsare.. Now","Hedtke, Lacey","Zine Reviews^^ Zines^^ Libraries",,,,,,,,,,,Z06045,,,,,,,,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zine Reviews,Zines",,Zine,Zines,1,0
268,https://search.mctclibraryzines.com/cms/items/show/268,Meta-zine,,Zines,"Subtitle: A zine about zines for librarians-in-training",,,,,,,,,,Z06069,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
269,https://search.mctclibraryzines.com/cms/items/show/269,"Socially Fucking Retarded",,"Zines^^ Collecting^^ Travel",,,,,,,,,,,Z06081,,,,,,,,,1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Travel,Zines",,Zine,Zines,1,0
334,https://search.mctclibraryzines.com/cms/items/show/334,"Zine talking!","Barton, Joshua^^ Fox, Violet^^ McElroy, Kelly^^ Smith, Kelsey",Zines,,,,,,,,,,,Z06627,,,,,,,2013-01-26,,,8,"Zine recommendations and tips for selecting zines.",,"11 x 7 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
335,https://search.mctclibraryzines.com/cms/items/show/335,"Zinecore^^ Introduction",Milo,"Zines^^ Archives^^ Libraries",,,,,,,,,,,Z06630,,,,,,,2013-04,,,12,"An introduction to the xZinecorex metadata standard.","This is not my beautiful house, this is not my beautiful wifeâ€¦ -- Stand-ards (in the place that you work- now face west) -- Break it down, now! -- Glossary","21.5 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives,Libraries,Zines",,Zine,Zines,1,0
336,https://search.mctclibraryzines.com/cms/items/show/336,"Zines and copyright issues","Vachon, Jude","Copyright^^ Zines^^ Intellectual Property Rights",,,,,,,,,,,Z06631,,,,,,,,,,16,,"What are the issues? -- Fair use -- Public domain -- Anti-copyright, copyleft, etc. -- Creative commons (and open licensing) -- Question copyright -- What are others doing? -- Show me the money -- Further reading on intellectual property and culture","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright,Intellectual Property Rights,Zines",,Zine,Zines,1,0
