﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
1065,https://search.mctclibraryzines.com/cms/items/show/1065,Changes,"Twin Cities Resistance","Politics^^ Activism^^ Art^^ Poetry^^ Letters^^ Radical Politics",,,,,,,,,,,Z07292,,,,,,"Minneapolis, Minnesota, United States",1971,,13,26,"Poetry and radical political commentary on the draft, tax resistance, etc.","Introduction -- The future of the draft -- Calley -- Young and free -- Oh my God! War! -- Ah spring -- Audio-visual arts -- He speak about the pride and responsibility of manhood -- George III come home again: May 1970 -- A friendly reply to David Greenberg -- Why war tax resistance -- Fruit -- Lefty liberation -- Ecology and the war -- Letters","28 x 22 centimeters","Photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Letters,Poetry,Politics,Radical Politics",,Zine,Zines,1,0
2690,https://search.mctclibraryzines.com/cms/items/show/2690,"Systems reject","Tim (editor)","Politics^^ Personal Stories",,,,,,,,,,,Z07415,,,,,,"Winter Springs, Florida, United States",,,2,40,"A zine with writing, artwork, and reprints from the author, intended to spark deeper thought than typical zines..","Contents -- Introduction -- Democratic dilemma -- Festive ""meat"" loaf -- Metric system revelations: one and two -- What is America teaching it's children -- Unabashed corporate sponsorship -- Taking a step back -- The terrorists -- Tiptoe through the rubble with me -- Reviews","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics",,Zine,Zines,1,0
2565,https://search.mctclibraryzines.com/cms/items/show/2565,"Radio sermonettes","The Moorish Orthodox Radio Crusade Collective","Politics^^ Anti-Capitalism^^ Activism^^ Critique^^ Technology^^ Media",,,"The Libertarian Book Club",,,,,,,,Z07387,,,,,,"New York City, New York, United States",1992,,,44,"A pamphlet encouraging ""immediatism,"" which involves being fully present in the moment.","Immediatism -- The tong -- Immediatism vs. capitalism -- Involution -- Imagination -- Lascaux -- Vernissage -- ""Raw vision"" -- An immediatist potlatch -- Silence -- Critique of the listener","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Critique,Media,Politics,Technology",,Zine,Zines,1,0
926,https://search.mctclibraryzines.com/cms/items/show/926,"World domination review^^ Journal of amateur paranoia","Taylor, Larry^^ Taylor, Sandra",Politics,,,,,,,,,,,Z02783,,,,,,"Madison, Wisconsin, United States",1995,,16,8,,"UN to invade USA -- Inbetween the headlines -- Winners never quit -- G. Gordon Liddy, agent from CREEP -- [Quotable quotes] -- Clinton's Bodycount -- Thunder on the right --","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
924,https://search.mctclibraryzines.com/cms/items/show/924,"World domination review^^ Journal of amateur paranoia","Taylor, Larry^^ Taylor, Sandra",Politics,,,,,,,,,,,Z02784,,,,,,"Madison, Wisconsin, United States",1995,,15,8,,"The ""American"" empire -- From the files -- Make democracy come alive -- Risk.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
879,https://search.mctclibraryzines.com/cms/items/show/879,"Flowers From The Rain","Sutter III, Robert","Politics^^ Direct Action^^ Environmental Protection^^ Anti-Capitalism^^ Bicycles^^ Land Rights^^ Anarchism",,,,,,,,,,,Z07510,,,,,,"Arcata, California, United States",,1,,64,"A reprinting of the editor's favorite writings, drawings, photographs from the past 12 issues of ""The Rain That Fell Last Night Made Me Fall in Love with You.""","Introduction -- What do I do this zine? -- My complete opinion on the state of the world -- I'm an American -- The founders of America justify their policies of genocide -- The rape of Big Mountain: genocide by forced relocation in Arizona -- Our eyes are opened wider every day -- 12 interesting ways to make a better world -- Organize, inspire, educate -- Non-violent action for positive change : critical mass bicycle ride -- The Earth First! movement and non-violent direct action","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Bicycles,Direct Action,Environmental Protection,Land Rights,Politics",,Zine,Zines,1,0
4195,https://search.mctclibraryzines.com/cms/items/show/4195,"Black Sun",Sunfrog,Politics,"Unofficial journal of WE NAP: Wild Earthy Neopagan Anarchist Polysexuals",,,,,,,,,,Z00525,,,,,,"Liberty, Tennessee, United States",2001,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
5638,https://search.mctclibraryzines.com/cms/items/show/5638,"Living Free","Stumm, Jim","Politics^^ Freedom^^ Arms Industry^^ Violence^^ Terrorism^^ Racism",,,,,,,,,,,Z03313,,,,,,"Buffalo, New York, United States",2001-12,,122,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Freedom,Politics,Racism,Terrorism,Violence",,Zine,Zines,1,0
6260,https://search.mctclibraryzines.com/cms/items/show/6260,Vulture,"Spencer, Don","Politics^^ Environmental Protection^^ Religion^^ Satire",,,,,,,,,,,Z06475,,,,,,"Placitas, New Mexico, United States",2001-05-01,1,5,20,,"Project Lazarus- or ""moto perpetuo nuovo"" -- Trepanning in Utah -- Vultural droppings -- Wisdom from the top -- Two fundamentalists envy the Taliban -- Irony of the month -- The agon of Weegyphus -- Caveat WeeGee -- Capitalisme Russe -- The gospel according to Pfizer -- Query du jour -- Born again","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Politics,Religion,Satire",,Zine,Zines,1,0
