﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1150,https://search.mctclibraryzines.com/cms/items/show/1150,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07187,,,,,,"McCleary, Washington, United States",9/29/1993,,,28,"A short gazette featuring reviews and short articles about zines and comics.","CLG reader profoile: Randy Paske -- CLG reader profile: Ben Adams -- Reviews -- A request from Jay Kennedy -- UG/newave artists in unusual settings -- News from rip-off press -- News from Michael Neno -- Apologetic note from Maximum Traffic -- I'd like to know -- News from Subliminal Tattoos -- The Bil Keane watch -- Another response to deep-sixing the NEA -- CLG reader profile: Randy Scott -- CGL reader profile: Michael Neno -- CLG reader profile: Troy Hickman -- Misconceptions in black and white -- The last goodman -- CLG reader profile: Clark Dissmeyer -- Farewell to the City Limits Gazette -- Comix review -- Goodbye CLG","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1179,https://search.mctclibraryzines.com/cms/items/show/1179,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07184,,,,,,"McCleary, Washington, United States",1993-9,,,20,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- Stop, before it's too late -- San Diego report -- I rebel, therefore we are -- Vegetable testimonial -- Letter from Yugoslavia -- More midwest conspiracy -- CLG reader profile: Randy Reynaldo -- Underground station -- Pain management -- CLG reader profile: Steve Lafler -- Obscuro press 1972 -- CLG reader profile: Jonathan Tegnell Deep-sixing the NEA -- The Bil Keane watch -- CLG reader profile: Ricardo Nancy McJacksonstein -- The Bil Keane watch -- I like comics -- Last minute kidney stone update -- Real life catches up","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
4550,https://search.mctclibraryzines.com/cms/items/show/4550,Cudgel,Dustin,"Comics^^ Book Reviews^^ Music",,,,,,,,,,,Z01790,,,,,,"Ann Arbor, Michigan, United States",2002-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Music",,Zine,Zines,1,0
3930,https://search.mctclibraryzines.com/cms/items/show/3930,"New Zealand Monthly Review","Editorial Committee","Politics^^ Book Reviews^^ Media",,,,,,,,,,,Z04540,,,,,,"Armagh, New Zealand",1996-02,,353,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Media,Politics",,Zine,Zines,1,0
1197,https://search.mctclibraryzines.com/cms/items/show/1197,"Small Press Feedback","Elinskas, Bob","Comics^^ Letters^^ Interviews^^ Book Reviews",,,,,,,,,,,Z01837,,,,,,"Utica, New York, United States",1993-11,1,13,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Letters",,Zine,Zines,1,0
2152,https://search.mctclibraryzines.com/cms/items/show/2152,"Small Press Feedback","Elinskas, Bob","Comics^^ Letters^^ Cartoons^^ Book Reviews^^ Computers",,,,,,,,,,,Z05519,,,,,,"Utica, New York, United States",1993-09,,12,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Computers,Letters",,Zine,Zines,1,0
1221,https://search.mctclibraryzines.com/cms/items/show/1221,Kablooie,Emily,"Music Reviews^^ Punk^^ Activism^^ Revolution^^ Homelessness^^ Oppression^^ Book Reviews",,,,,,,,,,,Z03605,,,,,,"Merion Station, Pennsylvania, United States",1994-04,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Homelessness,Music Reviews,Oppression,Punk,Revolution",,Zine,Zines,1,0
498,https://search.mctclibraryzines.com/cms/items/show/498,"Celebrate the Self","Erich, Allen","Masturbation^^ Fetishes^^ Book Reviews^^ Advice^^ Health",,,,,,,,,,,Z03419,,,,,,"Mobile, Alabama, United States",1997-04,5,2,24,"The Magazine of SOLO SEX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Fetishes,Health,Masturbation",,Zine,Zines,1,0
738,https://search.mctclibraryzines.com/cms/items/show/738,"Library of radiant optimism","Fortune, Bonnie^^ Bloom, Brett","Book Reviews^^ Activism^^ Social Movements^^ Environmental Awareness",,,,,,,,,,,Z06937,,,,,,"Copenhagen, Denmark",2008,,3,32,"This zine catalogs a groundswell of optimistic and visionary activities in the late 1960s and early 1970s by gathering books that embrace grassroots exchange of information and themes of self and community empowerment.","The library of radiant optimism for let's remake the world -- Table of contents and quick book guide -- The book of the new alchemists -- The cunt coloring book -- Domebook 2 -- Earthworm II: community directory -- Environmental design primer -- Garbage housing -- Getting clear: body work for women -- Gurrilla television -- How to build your own living structures -- Inflatocookbook -- The journal of the new alchemists -- Modern utopian: up-dated directory of communes -- Nomadic furniture -- Nomadic furniture 2 -- A pattern language - towns, buildings, construction -- Pedal pwoer in work, leisure, and transportation -- Radical software -- Radical technology -- The San Francisco, Bay Area people's yellow pages: number four -- Shelter -- Spaghetti city video manual -- Spiritual midwifery -- Some notes on presenting The Library of Radiant Optimism -- Images","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Environmental Awareness,Social Movements",,Zine,Zines,1,0
4551,https://search.mctclibraryzines.com/cms/items/show/4551,"Liliane In Anti-porn Fanatic","Franson, Leanne","Comics^^ Book Reviews^^ Pornography^^ Feminism^^ Lesbian","Part 1",,,,,,,,,,Z01792,,,,,,"Montreal, Quebec, Canada",1993-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Lesbian,Pornography",,Zine,Zines,1,0
