﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4771,https://search.mctclibraryzines.com/cms/items/show/4771,Outrage,Outrage,"Activism^^ Media",,,,,,,,,,,Z00061,,,,,,"Ithaca, New York, United States",1988-12,,16,12,"All the news thats been suppressed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media",,Zine,Zines,1,0
4731,https://search.mctclibraryzines.com/cms/items/show/4731,Angelfish,"Tillou, Karen^^ Michelle B'd","Comics^^ Poetry^^ Feminism^^ Media^^ Anarchism",,,,,,,,,,,Z01724,,,,,,"Buffalo, New York, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Feminism,Media,Poetry",,Zine,Zines,1,0
4725,https://search.mctclibraryzines.com/cms/items/show/4725,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04739,,,,,,"Red Wing, Minnesota, United States",,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4722,https://search.mctclibraryzines.com/cms/items/show/4722,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04736,,,,,,"Red Wing, Minnesota, United States",,,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4721,https://search.mctclibraryzines.com/cms/items/show/4721,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04735,,,,,,"Red Wing, Minnesota, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4720,https://search.mctclibraryzines.com/cms/items/show/4720,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04738,,,,,,"Red Wing, Minnesota, United States",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4719,https://search.mctclibraryzines.com/cms/items/show/4719,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04737,,,,,,"Red Wing, Minnesota, United States",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4431,https://search.mctclibraryzines.com/cms/items/show/4431,Textwrap,Nicole,"Feminism^^ Discrimination^^ Animal Rights^^ Food^^ Media^^ Criticism",,,,,,,,,,,Z02439,,,,,,"Gahanna, Ohio, United States",,,4,16,"Includes information on how to make your own paper.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism,Discrimination,Feminism,Food,Media",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
4222,https://search.mctclibraryzines.com/cms/items/show/4222,"Wonder Girl",Tanith,"Music^^ War^^ Media^^ Criticism",,,,,,,,,,,Z04800,,,,,,"Brunswick, Australia",1998-01,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,War",,Zine,Zines,1,0
