﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5622,https://search.mctclibraryzines.com/cms/items/show/5622,"What God Has Revealed To Man","Meyer, Christoph","Religion^^ Humor^^ Satire",,,,,,,,,,,Z05193,,,,,,"Danville, Ohio, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion,Satire",,Zine,Zines,1,0
6366,https://search.mctclibraryzines.com/cms/items/show/6366,"Unfortunate mouse in our house","Meyer, Christoph","Cats^^ Pet Food^^ Comics^^ Gift Ideas",,,"YOPSE Publication",,,,,,,,Z07770,,,,,,"Danville, Ohio, United States",,,,16,"An adventure in cat ownership.",,"14 x 22 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Gift Ideas,Pet Food",,Zine,Zines,1,0
1279,https://search.mctclibraryzines.com/cms/items/show/1279,"Twenty-eight pages lovingly bound with twine (floss): the dental issue","Meyer, Christoph","Personal Stories^^ Interviews^^ Dentists^^ Fiction^^ Humour",,,,,,,,,,,Z07045,,,,,,"Danville, Ohio, United States",2004,,9,28,"This issue features all things related to dentists and dentistry.","The table of contents -- You can't floss with twine -- Ask the dentist -- Can you fill in the missing words? -- Dental marionette -- The adventures of #8 and #9 -- Local denists donate time and services for free day of dentistry -- Unfortunate homonyms -- Letters column -- DIY Amish dentistry -- Limerick -- The greatest twine diaster in human history -- Only one out of ten dentists recommends","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Dental Floss",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
6045,https://search.mctclibraryzines.com/cms/items/show/6045,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z02652,,,,,,"Danville, Ohio, United States",2002-10,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Zines",,Zine,Zines,1,0
5744,https://search.mctclibraryzines.com/cms/items/show/5744,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Children^^ Sports^^ Veganism^^ Reviews","Part 1 of the Herbie birth",,,,,,,,,,Z01051,,,,,,"Danville, Ohio, United States",2001-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Reviews,Sports,Veganism",,Zine,Zines,1,0
5213,https://search.mctclibraryzines.com/cms/items/show/5213,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z00011,,,,,,"Danville, Ohio, United States",,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Zines",,Zine,Zines,1,0
5156,https://search.mctclibraryzines.com/cms/items/show/5156,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Writing^^ Humor","Bound with twine",,,,,,,,,,Z02587,,,,,,"Danville, Ohio, United States",,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Writing",,Zine,Zines,1,0
5149,https://search.mctclibraryzines.com/cms/items/show/5149,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Writing^^ Art^^ Humor","Bound with twine",,,,,,,,,,Z02586,,,,,,"Danville, Ohio, United States",2002-05,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Writing",,Zine,Zines,1,0
3700,https://search.mctclibraryzines.com/cms/items/show/3700,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Writing^^ Humor^^ Parenting","Butcher's twine",,,,,,,,,,Z02308,,,,,,"Danville, Ohio, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Parenting,Writing",,Zine,Zines,1,0
2697,https://search.mctclibraryzines.com/cms/items/show/2697,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Education^^ Children^^ Reviews","Actually bound with twine",,,,,,,,,,Z02194,,,,,,"Danville, Ohio, United States",2002-02,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Reviews",,Zine,Zines,1,0
