﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4467,https://search.mctclibraryzines.com/cms/items/show/4467,"Miami Metropolis","Dunn, Dave","Art^^ Music^^ Fiction^^ Interviews^^ Reviews","New Art - Fiction - Musik - Ideas",,,,,,,,,,Z00788,,,,,,"Miami Beach, Florida, United States",1989,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Interviews,Music,Reviews",,Zine,Zines,1,0
3253,https://search.mctclibraryzines.com/cms/items/show/3253,Photostatic,"Dunn, Lloyd","Art^^ Criticism^^ Collage","Also known as 'Retrofuturism' - Neoist art critique",,,,,,,,,,Z00677,,,,,,"Iowa City, Iowa, United States",1989-10,,38,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Criticism",,Zine,Zines,1,0
3308,https://search.mctclibraryzines.com/cms/items/show/3308,"Art Strike 1990-1993, The","Eliot, Karen","Art^^ Design^^ Politics^^ Protests",,,,,,,,,,,Z00696,,,,,,"Valencia, California, United States",1991-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Politics,Protests",,Zine,Zines,1,0
366,https://search.mctclibraryzines.com/cms/items/show/366,Xenophobe,"Elliott, Roman^^ Inscoe, J.^^ Murphy, Mike^^ Pak, Hyunah^^ Martinez, Richard^^ Meyer, Pizo^^ Persi, Raymond^^ Connett, R. Steven^^ Backwords, Ace^^ Dirge, Roman S.","Art^^ Comics^^ Surveillance^^ Fashion^^ Music Reviews",,,"Spahn Dirge Publishing",,,,,,,,Z06759,,,,,,,1994,,5,36,"Art, twisted comix and weird culture.","Adios to the bitter clown -- Someone somewhere is watching you -- Ask Irish Phil -- Becoming primitive -- From the mind of Robert Steven Connett -- One lost buff dude -- Vast space... Condensed time -- Stuggy -- Lenore: the adventures of a cute little dead girl -- Collage -- Sight, sound and mind: random reviews -- Survey says","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fashion,Music Reviews,Surveillance",,Zine,Zines,1,0
4364,https://search.mctclibraryzines.com/cms/items/show/4364,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire","3-D comics, record",,,,,,,,,,Z00756,,,,,,"Minneapolis, Minnesota, United States",,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
4369,https://search.mctclibraryzines.com/cms/items/show/4369,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Satire","Combines comic book cut-outs with random comedy.",,,,,,,,,,Z00758,,,,,,"Minneapolis, Minnesota, United States",,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Satire",,Zine,Zines,1,0
4372,https://search.mctclibraryzines.com/cms/items/show/4372,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Satire","Combines comic book cut-outs with random comedy, & includes record.",,,,,,,,,,Z00757,,,,,,"Minneapolis, Minnesota, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Satire",,Zine,Zines,1,0
4375,https://search.mctclibraryzines.com/cms/items/show/4375,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire",,,,,,,,,,,Z00760,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"Story of a band as told through comic book cut-outs with re-purposed commentary. Includes a compilation of text-only memories at the end.",,"18 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
4378,https://search.mctclibraryzines.com/cms/items/show/4378,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Satire","Combines comic book cut-outs with random comedy.",,,,,,,,,,Z00759,,,,,,"Minneapolis, Minnesota, United States",,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Satire",,Zine,Zines,1,0
7951,https://search.mctclibraryzines.com/cms/items/show/7951,Madonna/Whore,"Evenson, Sarah","Art^^ Comics^^ Narrative Comics^^ Art Galleries^^ Art History^^ Art Exhibition^^ Sculpture^^ Body Image^^ Body Positivity^^ Jesus Christ^^ Religion^^ Sex-Positive Feminism^^ Sexuality",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Drawings of Madonna and discussion of classical art, the female form, and the Madonna - Whore Complex inflicted onto women. ","Madonna and Child -- Madonna of the Book -- Madanna Litta -- Madonna Del Granduca -- Sistine Madonna --  Venus of Umbino -- The Birth of Venus -- Grande Odalisque -- Olympia -- Nude on a Couch","12 x 19 centimeters","Printed, color",,"Art Zine^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
