﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6400,https://search.mctclibraryzines.com/cms/items/show/6400,Pogo,"Webb, Ramona","storytelling^^ animals^^ cats","Ramona Webb, age 8, writes about her beloved cat Pogo. Includes drawings of Pogo and the bunny.",,,,,,,,,,Z07796,,,,,,"Minneapolis, MN, USA",,,,16,,,"11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Storytelling",,Zine,Zines,1,0
6366,https://search.mctclibraryzines.com/cms/items/show/6366,"Unfortunate mouse in our house","Meyer, Christoph","Cats^^ Pet Food^^ Comics^^ Gift Ideas",,,"YOPSE Publication",,,,,,,,Z07770,,,,,,"Danville, Ohio, United States",,,,16,"An adventure in cat ownership.",,"14 x 22 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Gift Ideas,Pet Food",,Zine,Zines,1,0
6245,https://search.mctclibraryzines.com/cms/items/show/6245,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Libraries^^ Books^^ Reviews^^ Cats^^ Journals",,,,,,,,,,,Z06907,,,,,,"New York City, New York, United States",2009-12,,9,64,"A zine about and by a reference librarian in New York City.","Introduction -- Some things I read this year that I liked -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference and zine librarian in New York City: March 24, 2009 -- Reading log 2009 -- You're not my real parents -- Un zine -- Resolute","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Cats,Journals,Libraries,Personal Stories,Reviews",,Zine,Zines,1,0
6243,https://search.mctclibraryzines.com/cms/items/show/6243,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Cats^^ Same-Sex Marriage",,,,,,,,,,,Z06909,,,,,,"New York City, New York, United States",2008-12,,8,80,"A reference librarian's zine for 2008.","Introduction -- Things I am thankful for -- Winter -- Vegan -- Partners -- Spring -- Reading log 2008 -- My thoughts on gay marriage -- Emily Drabinski on gay marriage -- Guilty secrets -- Summer -- I feel secure when -- Things that are not cat toys -- What a book indexer does -- Fall -- Zine quotes -- Thanks!","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Cats,Journals,Personal Stories,Reviews,Same-Sex Marriage",,Zine,Zines,1,0
6222,https://search.mctclibraryzines.com/cms/items/show/6222,"Junie in Georgia/Mpls: the best of issue","Dorn, Julie","Personal Stories^^ Travel Stories^^ Insects^^ Cats^^ Holidays",,,,,,,,,,,Z06915,,,,,,"Minneapolis, Minnesota, United States",2008-06,,16,58,"Compilation of the author's best works, from her time in Georgia, Minneapolis, and Ghana.","Recap of 2008 -- Introductions -- More Georgia (and Wisconsin) fun -- Childhood confessions #1 -- Julie's hair hall of shame -- More confessions -- True adventures of the post office #18 -- Moving fun: (adventures in moving, part 5) -- Life in general: the holidays -- Junie joins a cult -- Junie breaks the rules -- Goodbye to the Dorn homefront -- Squeak is an old fart -- Squeak times -- Jeremy in Africa -- Speaking of growth -- Money whore (a.k.a. another product I didn't actually try) -- Jeremy comes home (a.k.a. the seduction diaster, or learning to share) -- The chainsaw story -- Holidays, celebrations -- Squeak's great escape -- Zine-a-rama -- The infestation -- Obsessions can be a mixed bag -- Ride along with the police -- Ghana -- Squeak times 2 -- Not a happy camper -- The journey begins -- My Jeremy, my Jesus -- Tro tro love -- Do the tro-tro -- Life with chickens, part one -- Some favorite things about being in Ghana so far -- Infestation 2: electric boogaloo -- Squirrels, Ghanian style -- Infestation 3: revenge of the bugs -- Animals outside our window -- More personal ads -- We were robbed","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Holidays,Insects,Personal Stories,Travel Stories",,Zine,Zines,1,0
6137,https://search.mctclibraryzines.com/cms/items/show/6137,"Chatty Pig","Koch, Abby","Journals^^ Personal Stories^^ Art^^ Cats^^ Zine Reviews",,,,,,,,,,,Z03223,,,,,,"Chicago, Illinois, United States",2001-09,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cats,Journals,Personal Stories,Zine Reviews",,Zine,Zines,1,0
5712,https://search.mctclibraryzines.com/cms/items/show/5712,"Qwill To Iimasu","O'Brien, Keith",Cats,"In Japanese",,,,,,,,,,Z01029,,,,,,"Mesa, Arizona, United States",1999,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cats,,Zine,Zines,1,0
4411,https://search.mctclibraryzines.com/cms/items/show/4411,"lower east side librarian^^ winter solstice shout out 2009","Freedman, Jenna (creator)","Personal stories^^ Libraries^^ Cats",,,,,,,,,,,Z07661,,,,,,"New York City, New York, United States",2009-12,,,32,"Personal zine of a reference and zine librarian.","quotes of the year -- journal entries -- when did you know you were straight? -- cats are better than kids -- a day in the life of a librarian -- a day in the life of a cat -- international zine libraries conference report back -- resolutions -- thanks but no thanks -- pull out reading log","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage","Creative Commons Derivative, Share-alike with non-commercial use.","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Libraries,Personal Stories",,Zine,Zines,1,0
3793,https://search.mctclibraryzines.com/cms/items/show/3793,Thoughtworm,"Stewart, Sean","Veganism^^ Education^^ Information^^ Cats^^ Libraries",,,,,,,,,,,Z05798,,,,,,"Columbia, South Carolina, United States",2002-02,,7,28,"my local hardware store",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Education,Information,Libraries,Veganism",,Zine,Zines,1,0
3281,https://search.mctclibraryzines.com/cms/items/show/3281,Furrlough,"Dunn, Ben^^ Dunn, Joe (publishers)^^ Howell, Shon (editor)^^ Winkler, Elin (assistant editor)^^ Duke, Pat^^ mew (production).","Comics^^ Mythology^^ Animals^^ Cats^^ Family^^ Military",,,"Antarctic Press",,,,,,,,Z00165,,,,,,"San Antonio, Texas, United States",1994,1,17,36,"Follows the inhabitants of Peaceable Kingdom^^ memoirs of Captain Toad of the R.F.C.","Here comes a candle -- The sound and the furry -- Samurai mice","25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Comics,Family,Military,Mythology",,Zine,Zines,1,0
