﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
10,https://search.mctclibraryzines.com/cms/items/show/10,Absurd,"Thomas, Andy^^ Snow, Chet B.^^ Alexander, Steve (photographer)",Conspiracies,,,,,,,Fanzine,,,,Z07776,,,,,,"Cooksbridge, East Sussex, United Kingdom",2002-11,,,24,"Essays on crop circles.","The pick of the 2002 crop circle season -- Crop circles: a modern mystery -- Why 99% of the real crop circles are real and why the rest are fake.","28 x 22 centimeters","Hand Written^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
6355,https://search.mctclibraryzines.com/cms/items/show/6355,Absurd,"Thomas, Andy^^ Snow, Chet B.^^ Alexander, Steve (photographer)",Conspiracies,,,,,,,,,,,Z07776,,,,,,"Cooksbridge, East Sussex, United Kingdom",2002-11,,,24,"Essays on crop circles.","The pick of the 2002 crop circle season -- Crop circles: a modern mystery -- Why 99% of the real crop circles are real and why the rest are fake.","28 x 22 centimeters","Hand Written^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
2766,https://search.mctclibraryzines.com/cms/items/show/2766,"Carp, The","Schaefer, Paul","Environmental Protection^^ Farming^^ Writing^^ Conspiracies^^ Poetry",,,,,,,,,,,Z02240,,,,,,"Hager City, Iowa, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Environmental Protection,Farming,Poetry,Writing",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
2464,https://search.mctclibraryzines.com/cms/items/show/2464,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Crime^^ Martin Luther King, Jr.^^ Conspiracies",,,,,,,,,,,Z01924,,,,,,"Portland, Oregon, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Martin Luther King, Jr.",,Zine,Zines,1,0
