﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7737,https://search.mctclibraryzines.com/cms/items/show/7737,"Manual dexterity",,"Publishing^^ Bands^^ Interviews^^ Music^^  Reviews",,,"Subtitles Publishing",,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",,,,48,"Interviews, photos, and reviews of bands.","A/V Club goes good: Interview with Schedule Two -- 6 Questions 7 Editors: Gus Pena (Chord), Stuart Anderson (The New Scheme), Amny Schroeder (Venus), Steve Bridges (Copper Press), Justin Luczejko (Wonka Vision), Todd Taylor (Razercake), Jack Rabid (The Big Takeover) -- The narrator: Interview with Jesse Woghin -- Nurses: Interview with Aaron Chapman -- Pearly Sweets is dead: The Baby Teeth interview -- Reviews","13 x 20","Photocopied^^ Typed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7708,https://search.mctclibraryzines.com/cms/items/show/7708,"Henry & Glenn forever","Igloo Tornado","Gay^^ Metal Music, Neighbours^^ Bands^^ Love",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",,,,64,"""Henry and Glenn are very good ""friends."" They are also ""room mates."" Daryl and John live next door. They are saranists. That's all you need to know."" ",,"15 x 15",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6655,https://search.mctclibraryzines.com/cms/items/show/6655,Breaker,"Weeden, Kevin^^ Shively, Matt^^ Olson, Dave^^ Posselt, Emily^^ Koetter, Paul","Music^^ Bands^^ Religion^^ Climate Change^^ Poetry",,,,,,,,,,,Z01477,,,,,,"Minneapolis, Minnesota, United States",1998,,4,12,"Locals write about music and environmental issues.","Spiritual undergroun-what? -- Silicon heaven -- Frustrated dream -- Gear headz -- The longer we wait the worse it gets","22 x 14 centimeters",Photocopied,,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Climate Change,Music,Poetry,Religion",,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
6575,https://search.mctclibraryzines.com/cms/items/show/6575,"Prince zine","Amberson, Joshua James (creator)^^ Lee-Carman, Rachel (illustrations)","Musicians^^ Bands^^ Song Lyrics^^ Recording^^  Rock and Roll^^ Album reviews^^ Relationships^^ Fame^^ Performing Arts^^ Pop Culture","Revised and updated 4th edition",,"Antiquated Future",,,,,,,,Z00909,,,,,,,2016,,,64,"Summarizes parts of Prince's life and career. Contains illustrations.","Prologue: fame culture -- How it began -- For You (1978) -- Prince mixtape, volume one -- The Revolution -- Dirty Mind (1980) -- Sexuality -- 1999 (1982) -- And then, it changed -- Wendy & Lisa -- The proteges -- Michael v Prince -- Around the World in a Day (1985) -- Parental advisory -- Sign O' the Times (1987) -- The Vault -- Fun facts! -- The most amazing/ridiculous Prince lyrics ever -- Not-so-fun facts! -- Prince mixtape, volume two -- The other films of Prince -- Lovesexy (1988) -- Power -- The New Power Generation -- The symbol -- Prince mixtape, volume three -- Oh, god -- Best Prince cover songs -- Discography -- Side projects -- Collections -- Tributes -- The end -- Bios -- Thanks","14 x 22 centimeters","Photocopied^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Bands,Fame,Musicians,Performing Arts,Pop Culture,Recording,Relationships,Rock and Roll,Song Lyrics",,Zine,Zines,1,0
6454,https://search.mctclibraryzines.com/cms/items/show/6454,"Big takeover","Rabid, Jack^^ Stein, Dave","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07741,,,,,,"Summit, New Jersey, United States",6/14/1980,1,1,2,"The first issue of the highly-acclaimed New York punk fanzine which covers the Stimulators show in New York.",,"28 x 22 centimeters","Photocopied^^ Type Writer",,"One-page-folding Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6451,https://search.mctclibraryzines.com/cms/items/show/6451,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,"Rhodent Productions",,,,,,,,Z07744,,,,,,"New York City, New York, United States",1984,5,1,10,"Reviews of the Replacements, the Three o'Clock, the Smiths, the Violent Femmes, and others from their shows in  1984.","Editor's note -- New York news -- Editorial comment -- Live shows (Replacements -- Three o'Clock -- Nine Nine Nine -- Jason and the Nashville Scorchers -- Big Country -- The Del Fuedos -- Green on Red -- Salem 66 -- Rain Parade -- True West -- Dickies -- Channel 3 -- Girlschool -- Vibrators -- Violent Femmes -- No Trend -- Circle Jerks -- Nina Hagen -- Knitters -- Foreign Affair -- Meatmen -- The Go-Betweens -- The Smiths -- The Minutemen / Husker Du) -- Other bands that played NYC -- Short L.A. report -- Records -- Some news -- French report / even worse news / some final comments -- Thoughts for today.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6450,https://search.mctclibraryzines.com/cms/items/show/6450,"Big takeover: Los Angeles report","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07745,,,,,,"New York City, New York, United States",1982-02,3,1,10,"Review of Los Angeles shows from December 1981, including the Ruts D.C., Anti Pasti, Fear, Damned Damned, and others.","Editor's note -- Short LA report -- Two letters of interest -- Fanzines -- Coming up -- Final word -- Late flash.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6449,https://search.mctclibraryzines.com/cms/items/show/6449,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07742,,,,,,"Easton, Pennsylvania, United States",3/16/1981,2,3,4,"Reviews of the Simulators, the Fast, Heroes, Rattlers, Mission of Burma, and Black Flag shows, in New York and other east coast clubs, with particular emphasis on the significance of different venues.","Stimulators -- The Fast, Heroes Rattlers & Stimulators -- Black Flag -- Coming up.","22 x 18 centimeters","Photocopied^^ Type Writer",,"One-page-folding Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
